owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T00:00:00Z,29.1144,-90.1840,21.96,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T00:15:00Z,29.1144,-90.1840,19.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T00:30:00Z,29.1144,-90.1840,22.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T00:45:00Z,29.1144,-90.1840,18.41,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T01:00:00Z,29.1144,-90.1840,21.23,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T01:15:00Z,29.1144,-90.1840,20.18,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T01:30:00Z,29.1144,-90.1840,25.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T01:45:00Z,29.1144,-90.1840,27.31,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T02:00:00Z,29.1144,-90.1840,26.77,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T02:15:00Z,29.1144,-90.1840,21.96,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T02:30:00Z,29.1144,-90.1840,24.14,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T02:45:00Z,29.1144,-90.1840,21.23,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T03:00:00Z,29.1144,-90.1840,21.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T03:15:00Z,29.1144,-90.1840,20.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T03:30:00Z,29.1144,-90.1840,21.72,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T03:45:00Z,29.1144,-90.1840,29.85,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T04:00:00Z,29.1144,-90.1840,24.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T04:15:00Z,29.1144,-90.1840,27.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T04:30:00Z,29.1144,-90.1840,19.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T04:45:00Z,29.1144,-90.1840,19.13,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T05:00:00Z,29.1144,-90.1840,16.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T05:15:00Z,29.1144,-90.1840,16.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T05:30:00Z,29.1144,-90.1840,13.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T05:45:00Z,29.1144,-90.1840,13.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T06:00:00Z,29.1144,-90.1840,13.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T06:15:00Z,29.1144,-90.1840,11.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T06:30:00Z,29.1144,-90.1840,12.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T06:45:00Z,29.1144,-90.1840,11.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T07:00:00Z,29.1144,-90.1840,12.18,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T07:15:00Z,29.1144,-90.1840,11.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T07:30:00Z,29.1144,-90.1840,10.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T07:45:00Z,29.1144,-90.1840,11.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T08:00:00Z,29.1144,-90.1840,12.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T08:15:00Z,29.1144,-90.1840,10.96,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T08:30:00Z,29.1144,-90.1840,10.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T08:45:00Z,29.1144,-90.1840,11.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T09:00:00Z,29.1144,-90.1840,10.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T09:15:00Z,29.1144,-90.1840,10.05,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T09:30:00Z,29.1144,-90.1840,9.51,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T09:45:00Z,29.1144,-90.1840,10.76,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T10:00:00Z,29.1144,-90.1840,10.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T10:15:00Z,29.1144,-90.1840,9.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T10:30:00Z,29.1144,-90.1840,10.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T10:45:00Z,29.1144,-90.1840,8.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T11:00:00Z,29.1144,-90.1840,8.96,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T11:15:00Z,29.1144,-90.1840,10.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T11:30:00Z,29.1144,-90.1840,9.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T11:45:00Z,29.1144,-90.1840,9.01,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T12:00:00Z,29.1144,-90.1840,8.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T12:15:00Z,29.1144,-90.1840,8.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T12:30:00Z,29.1144,-90.1840,8.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T12:45:00Z,29.1144,-90.1840,7.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T13:00:00Z,29.1144,-90.1840,9.06,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T13:15:00Z,29.1144,-90.1840,10.29,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T13:30:00Z,29.1144,-90.1840,10.65,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T13:45:00Z,29.1144,-90.1840,10.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T14:00:00Z,29.1144,-90.1840,10.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T14:15:00Z,29.1144,-90.1840,9.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T14:30:00Z,29.1144,-90.1840,8.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T14:45:00Z,29.1144,-90.1840,9.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T15:00:00Z,29.1144,-90.1840,8.51,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T15:15:00Z,29.1144,-90.1840,9.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T15:30:00Z,29.1144,-90.1840,10.41,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T15:45:00Z,29.1144,-90.1840,9.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T16:00:00Z,29.1144,-90.1840,9.72,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T16:15:00Z,29.1144,-90.1840,10.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T16:30:00Z,29.1144,-90.1840,9.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T16:45:00Z,29.1144,-90.1840,11.67,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T17:00:00Z,29.1144,-90.1840,14.67,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T17:15:00Z,29.1144,-90.1840,17.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T17:30:00Z,29.1144,-90.1840,18.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T17:45:00Z,29.1144,-90.1840,19.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T18:00:00Z,29.1144,-90.1840,19.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T18:15:00Z,29.1144,-90.1840,20.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T18:30:00Z,29.1144,-90.1840,20.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T18:45:00Z,29.1144,-90.1840,19.95,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T19:00:00Z,29.1144,-90.1840,21.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T19:15:00Z,29.1144,-90.1840,21.85,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T19:30:00Z,29.1144,-90.1840,21.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T19:45:00Z,29.1144,-90.1840,23.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T20:00:00Z,29.1144,-90.1840,22.88,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T20:15:00Z,29.1144,-90.1840,24.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T20:30:00Z,29.1144,-90.1840,24.76,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T20:45:00Z,29.1144,-90.1840,25.21,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T21:00:00Z,29.1144,-90.1840,24.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T21:15:00Z,29.1144,-90.1840,31.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T21:30:00Z,29.1144,-90.1840,27.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T21:45:00Z,29.1144,-90.1840,26.14,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T22:00:00Z,29.1144,-90.1840,24.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T22:15:00Z,29.1144,-90.1840,24.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T22:30:00Z,29.1144,-90.1840,34.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T22:45:00Z,29.1144,-90.1840,21.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T23:00:00Z,29.1144,-90.1840,22.67,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T23:15:00Z,29.1144,-90.1840,22.85,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T23:30:00Z,29.1144,-90.1840,24.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-01T23:45:00Z,29.1144,-90.1840,28.41,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T00:00:00Z,29.1144,-90.1840,27.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T00:15:00Z,29.1144,-90.1840,30.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T00:30:00Z,29.1144,-90.1840,28.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T00:45:00Z,29.1144,-90.1840,31.51,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T01:00:00Z,29.1144,-90.1840,25.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T01:15:00Z,29.1144,-90.1840,25.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T01:30:00Z,29.1144,-90.1840,33.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T01:45:00Z,29.1144,-90.1840,28.26,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T02:00:00Z,29.1144,-90.1840,22.96,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T02:15:00Z,29.1144,-90.1840,31.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T02:30:00Z,29.1144,-90.1840,25.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T02:45:00Z,29.1144,-90.1840,26.36,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T03:00:00Z,29.1144,-90.1840,30.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T03:15:00Z,29.1144,-90.1840,29.29,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T03:30:00Z,29.1144,-90.1840,26.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T03:45:00Z,29.1144,-90.1840,25.13,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T04:00:00Z,29.1144,-90.1840,27.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T04:15:00Z,29.1144,-90.1840,21.93,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T04:30:00Z,29.1144,-90.1840,22.24,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T04:45:00Z,29.1144,-90.1840,18.58,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T05:00:00Z,29.1144,-90.1840,18.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T05:15:00Z,29.1144,-90.1840,20.42,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T05:30:00Z,29.1144,-90.1840,21.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T05:45:00Z,29.1144,-90.1840,19.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T06:00:00Z,29.1144,-90.1840,18.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T06:15:00Z,29.1144,-90.1840,16.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T06:30:00Z,29.1144,-90.1840,15.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T06:45:00Z,29.1144,-90.1840,17.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T07:00:00Z,29.1144,-90.1840,17.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T07:15:00Z,29.1144,-90.1840,16.51,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T07:30:00Z,29.1144,-90.1840,16.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T07:45:00Z,29.1144,-90.1840,17.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T08:00:00Z,29.1144,-90.1840,15.33,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T08:15:00Z,29.1144,-90.1840,16.33,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T08:30:00Z,29.1144,-90.1840,15.94,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T08:45:00Z,29.1144,-90.1840,15.03,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T09:00:00Z,29.1144,-90.1840,15.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T09:15:00Z,29.1144,-90.1840,14.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T09:30:00Z,29.1144,-90.1840,15.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T09:45:00Z,29.1144,-90.1840,15.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T10:00:00Z,29.1144,-90.1840,14.66,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T10:15:00Z,29.1144,-90.1840,13.82,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T10:30:00Z,29.1144,-90.1840,13.05,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T10:45:00Z,29.1144,-90.1840,13.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T11:00:00Z,29.1144,-90.1840,12.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T11:15:00Z,29.1144,-90.1840,12.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T11:30:00Z,29.1144,-90.1840,12.06,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T11:45:00Z,29.1144,-90.1840,11.76,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T12:00:00Z,29.1144,-90.1840,11.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T12:15:00Z,29.1144,-90.1840,9.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T12:30:00Z,29.1144,-90.1840,9.45,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T12:45:00Z,29.1144,-90.1840,9.88,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T13:00:00Z,29.1144,-90.1840,8.82,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T13:15:00Z,29.1144,-90.1840,8.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T13:30:00Z,29.1144,-90.1840,8.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T13:45:00Z,29.1144,-90.1840,8.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T14:00:00Z,29.1144,-90.1840,9.29,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T14:15:00Z,29.1144,-90.1840,10.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T14:30:00Z,29.1144,-90.1840,10.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T14:45:00Z,29.1144,-90.1840,10.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T15:00:00Z,29.1144,-90.1840,10.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T15:15:00Z,29.1144,-90.1840,12.77,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T15:30:00Z,29.1144,-90.1840,14.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T15:45:00Z,29.1144,-90.1840,12.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T16:00:00Z,29.1144,-90.1840,11.34,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T16:15:00Z,29.1144,-90.1840,12.05,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T16:30:00Z,29.1144,-90.1840,12.01,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T16:45:00Z,29.1144,-90.1840,11.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T17:00:00Z,29.1144,-90.1840,11.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T17:15:00Z,29.1144,-90.1840,11.09,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T17:30:00Z,29.1144,-90.1840,12.24,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T17:45:00Z,29.1144,-90.1840,11.93,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T18:00:00Z,29.1144,-90.1840,14.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T18:15:00Z,29.1144,-90.1840,13.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T18:30:00Z,29.1144,-90.1840,14.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T18:45:00Z,29.1144,-90.1840,14.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T19:00:00Z,29.1144,-90.1840,14.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T19:15:00Z,29.1144,-90.1840,15.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T19:30:00Z,29.1144,-90.1840,14.54,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T19:45:00Z,29.1144,-90.1840,14.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T20:00:00Z,29.1144,-90.1840,13.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T20:15:00Z,29.1144,-90.1840,14.13,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T20:30:00Z,29.1144,-90.1840,18.07,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T20:45:00Z,29.1144,-90.1840,13.23,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T21:00:00Z,29.1144,-90.1840,15.95,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T21:15:00Z,29.1144,-90.1840,17.54,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T21:30:00Z,29.1144,-90.1840,16.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T21:45:00Z,29.1144,-90.1840,15.57,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T22:00:00Z,29.1144,-90.1840,17.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T22:15:00Z,29.1144,-90.1840,14.65,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T22:30:00Z,29.1144,-90.1840,16.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T22:45:00Z,29.1144,-90.1840,14.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T23:00:00Z,29.1144,-90.1840,14.18,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T23:15:00Z,29.1144,-90.1840,14.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T23:30:00Z,29.1144,-90.1840,16.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-02T23:45:00Z,29.1144,-90.1840,19.04,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T00:00:00Z,29.1144,-90.1840,14.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T00:15:00Z,29.1144,-90.1840,16.84,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T00:30:00Z,29.1144,-90.1840,22.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T00:45:00Z,29.1144,-90.1840,20.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T01:00:00Z,29.1144,-90.1840,18.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T01:15:00Z,29.1144,-90.1840,17.19,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T01:30:00Z,29.1144,-90.1840,18.52,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T01:45:00Z,29.1144,-90.1840,18.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T02:00:00Z,29.1144,-90.1840,15.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T02:15:00Z,29.1144,-90.1840,18.66,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T02:30:00Z,29.1144,-90.1840,23.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T02:45:00Z,29.1144,-90.1840,18.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T03:00:00Z,29.1144,-90.1840,19.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T03:15:00Z,29.1144,-90.1840,17.01,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T03:30:00Z,29.1144,-90.1840,20.24,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T03:45:00Z,29.1144,-90.1840,19.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T04:00:00Z,29.1144,-90.1840,20.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T04:15:00Z,29.1144,-90.1840,20.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T04:30:00Z,29.1144,-90.1840,19.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T04:45:00Z,29.1144,-90.1840,19.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T05:00:00Z,29.1144,-90.1840,15.19,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T05:15:00Z,29.1144,-90.1840,16.86,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T05:30:00Z,29.1144,-90.1840,17.86,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T05:45:00Z,29.1144,-90.1840,16.76,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T06:00:00Z,29.1144,-90.1840,15.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T06:15:00Z,29.1144,-90.1840,15.62,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T06:30:00Z,29.1144,-90.1840,16.14,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T06:45:00Z,29.1144,-90.1840,15.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T07:00:00Z,29.1144,-90.1840,18.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T07:15:00Z,29.1144,-90.1840,14.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T07:30:00Z,29.1144,-90.1840,13.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T07:45:00Z,29.1144,-90.1840,12.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T08:00:00Z,29.1144,-90.1840,12.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T16:30:00Z,29.1144,-90.1840,13.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T16:45:00Z,29.1144,-90.1840,14.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T17:00:00Z,29.1144,-90.1840,11.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T17:15:00Z,29.1144,-90.1840,12.52,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T17:30:00Z,29.1144,-90.1840,14.93,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T17:45:00Z,29.1144,-90.1840,13.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T18:00:00Z,29.1144,-90.1840,14.95,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T18:15:00Z,29.1144,-90.1840,15.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T18:30:00Z,29.1144,-90.1840,16.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T18:45:00Z,29.1144,-90.1840,15.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T19:00:00Z,29.1144,-90.1840,14.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T19:15:00Z,29.1144,-90.1840,14.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T19:30:00Z,29.1144,-90.1840,14.74,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T19:45:00Z,29.1144,-90.1840,13.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T20:00:00Z,29.1144,-90.1840,16.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T20:15:00Z,29.1144,-90.1840,14.07,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T20:30:00Z,29.1144,-90.1840,12.72,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T20:45:00Z,29.1144,-90.1840,19.09,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T21:00:00Z,29.1144,-90.1840,16.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T21:15:00Z,29.1144,-90.1840,18.18,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T21:30:00Z,29.1144,-90.1840,15.18,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T21:45:00Z,29.1144,-90.1840,17.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T22:00:00Z,29.1144,-90.1840,16.76,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T22:15:00Z,29.1144,-90.1840,12.86,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T22:30:00Z,29.1144,-90.1840,10.03,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T22:45:00Z,29.1144,-90.1840,11.99,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T23:00:00Z,29.1144,-90.1840,13.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T23:15:00Z,29.1144,-90.1840,16.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T23:30:00Z,29.1144,-90.1840,15.42,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-03T23:45:00Z,29.1144,-90.1840,14.75,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T00:00:00Z,29.1144,-90.1840,15.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T00:15:00Z,29.1144,-90.1840,15.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T00:30:00Z,29.1144,-90.1840,17.33,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T00:45:00Z,29.1144,-90.1840,16.55,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T01:00:00Z,29.1144,-90.1840,16.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T01:15:00Z,29.1144,-90.1840,17.04,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T01:30:00Z,29.1144,-90.1840,16.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T01:45:00Z,29.1144,-90.1840,16.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T02:00:00Z,29.1144,-90.1840,16.45,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T02:15:00Z,29.1144,-90.1840,17.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T02:30:00Z,29.1144,-90.1840,15.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T02:45:00Z,29.1144,-90.1840,16.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T03:00:00Z,29.1144,-90.1840,16.29,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T03:15:00Z,29.1144,-90.1840,15.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T03:30:00Z,29.1144,-90.1840,17.13,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T03:45:00Z,29.1144,-90.1840,16.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-04-04T04:00:00Z,29.1144,-90.1840,15.77,1111122 