owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:00:00Z,26.4040,-81.8810,16.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:06:00Z,26.4040,-81.8810,14.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:12:00Z,26.4040,-81.8810,16.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:18:00Z,26.4040,-81.8810,15.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:24:00Z,26.4040,-81.8810,15.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:30:00Z,26.4040,-81.8810,15.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:36:00Z,26.4040,-81.8810,15.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:42:00Z,26.4040,-81.8810,15.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:48:00Z,26.4040,-81.8810,15.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T00:54:00Z,26.4040,-81.8810,15.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:00:00Z,26.4040,-81.8810,15.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:06:00Z,26.4040,-81.8810,14.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:12:00Z,26.4040,-81.8810,15.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:18:00Z,26.4040,-81.8810,15.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:24:00Z,26.4040,-81.8810,14.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:30:00Z,26.4040,-81.8810,14.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:36:00Z,26.4040,-81.8810,14.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:42:00Z,26.4040,-81.8810,14.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:48:00Z,26.4040,-81.8810,14.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T01:54:00Z,26.4040,-81.8810,14.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:00:00Z,26.4040,-81.8810,14.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:06:00Z,26.4040,-81.8810,14.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:12:00Z,26.4040,-81.8810,14.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:18:00Z,26.4040,-81.8810,14.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:24:00Z,26.4040,-81.8810,14.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:30:00Z,26.4040,-81.8810,14.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:36:00Z,26.4040,-81.8810,14.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:42:00Z,26.4040,-81.8810,14.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:48:00Z,26.4040,-81.8810,14.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T02:54:00Z,26.4040,-81.8810,14.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:00:00Z,26.4040,-81.8810,14.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:06:00Z,26.4040,-81.8810,14.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:12:00Z,26.4040,-81.8810,14.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:18:00Z,26.4040,-81.8810,14.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:24:00Z,26.4040,-81.8810,14.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:30:00Z,26.4040,-81.8810,14.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:36:00Z,26.4040,-81.8810,14.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:42:00Z,26.4040,-81.8810,13.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:48:00Z,26.4040,-81.8810,13.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T03:54:00Z,26.4040,-81.8810,13.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:00:00Z,26.4040,-81.8810,13.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:06:00Z,26.4040,-81.8810,13.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:12:00Z,26.4040,-81.8810,13.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:18:00Z,26.4040,-81.8810,13.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:24:00Z,26.4040,-81.8810,13.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:30:00Z,26.4040,-81.8810,13.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:36:00Z,26.4040,-81.8810,13.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:42:00Z,26.4040,-81.8810,13.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:48:00Z,26.4040,-81.8810,13.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T04:54:00Z,26.4040,-81.8810,13.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T05:00:00Z,26.4040,-81.8810,13.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:00:00Z,26.4040,-81.8810,12.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:06:00Z,26.4040,-81.8810,12.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:12:00Z,26.4040,-81.8810,12.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:18:00Z,26.4040,-81.8810,12.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:24:00Z,26.4040,-81.8810,12.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:30:00Z,26.4040,-81.8810,12.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:36:00Z,26.4040,-81.8810,12.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:42:00Z,26.4040,-81.8810,12.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:48:00Z,26.4040,-81.8810,12.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T07:54:00Z,26.4040,-81.8810,12.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:00:00Z,26.4040,-81.8810,12.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:06:00Z,26.4040,-81.8810,12.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:12:00Z,26.4040,-81.8810,12.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:18:00Z,26.4040,-81.8810,12.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:24:00Z,26.4040,-81.8810,12.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:30:00Z,26.4040,-81.8810,11.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:36:00Z,26.4040,-81.8810,11.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:42:00Z,26.4040,-81.8810,11.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:48:00Z,26.4040,-81.8810,11.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T08:54:00Z,26.4040,-81.8810,11.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:00:00Z,26.4040,-81.8810,11.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:06:00Z,26.4040,-81.8810,11.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:12:00Z,26.4040,-81.8810,11.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:18:00Z,26.4040,-81.8810,11.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:24:00Z,26.4040,-81.8810,11.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:30:00Z,26.4040,-81.8810,11.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:36:00Z,26.4040,-81.8810,11.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:42:00Z,26.4040,-81.8810,11.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:48:00Z,26.4040,-81.8810,11.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T09:54:00Z,26.4040,-81.8810,11.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:00:00Z,26.4040,-81.8810,11.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:06:00Z,26.4040,-81.8810,11.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:12:00Z,26.4040,-81.8810,11.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:18:00Z,26.4040,-81.8810,11.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:24:00Z,26.4040,-81.8810,11.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:30:00Z,26.4040,-81.8810,11.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:36:00Z,26.4040,-81.8810,11.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:42:00Z,26.4040,-81.8810,11.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:48:00Z,26.4040,-81.8810,11.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T10:54:00Z,26.4040,-81.8810,11.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:00:00Z,26.4040,-81.8810,11.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:06:00Z,26.4040,-81.8810,11.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:12:00Z,26.4040,-81.8810,11.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:18:00Z,26.4040,-81.8810,11.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:24:00Z,26.4040,-81.8810,11.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:30:00Z,26.4040,-81.8810,11.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:36:00Z,26.4040,-81.8810,10.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:42:00Z,26.4040,-81.8810,10.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:48:00Z,26.4040,-81.8810,10.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T11:54:00Z,26.4040,-81.8810,11.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:00:00Z,26.4040,-81.8810,11.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:06:00Z,26.4040,-81.8810,10.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:12:00Z,26.4040,-81.8810,11.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:18:00Z,26.4040,-81.8810,11.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:24:00Z,26.4040,-81.8810,11.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:30:00Z,26.4040,-81.8810,11.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:36:00Z,26.4040,-81.8810,11.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:42:00Z,26.4040,-81.8810,11.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:48:00Z,26.4040,-81.8810,11.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T12:54:00Z,26.4040,-81.8810,11.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:00:00Z,26.4040,-81.8810,11.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:06:00Z,26.4040,-81.8810,11.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:12:00Z,26.4040,-81.8810,11.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:18:00Z,26.4040,-81.8810,11.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:24:00Z,26.4040,-81.8810,11.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:30:00Z,26.4040,-81.8810,11.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:36:00Z,26.4040,-81.8810,11.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:42:00Z,26.4040,-81.8810,11.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:48:00Z,26.4040,-81.8810,11.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T13:54:00Z,26.4040,-81.8810,11.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:00:00Z,26.4040,-81.8810,11.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:06:00Z,26.4040,-81.8810,12.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:12:00Z,26.4040,-81.8810,12.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:18:00Z,26.4040,-81.8810,12.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:24:00Z,26.4040,-81.8810,12.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:30:00Z,26.4040,-81.8810,12.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:36:00Z,26.4040,-81.8810,12.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:42:00Z,26.4040,-81.8810,12.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:48:00Z,26.4040,-81.8810,13.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T14:54:00Z,26.4040,-81.8810,13.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:00:00Z,26.4040,-81.8810,13.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:06:00Z,26.4040,-81.8810,13.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:12:00Z,26.4040,-81.8810,13.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:18:00Z,26.4040,-81.8810,13.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:24:00Z,26.4040,-81.8810,13.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:30:00Z,26.4040,-81.8810,13.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:36:00Z,26.4040,-81.8810,14.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:42:00Z,26.4040,-81.8810,14.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:48:00Z,26.4040,-81.8810,14.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T15:54:00Z,26.4040,-81.8810,14.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:00:00Z,26.4040,-81.8810,14.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:06:00Z,26.4040,-81.8810,15.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:12:00Z,26.4040,-81.8810,15.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:18:00Z,26.4040,-81.8810,15.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:24:00Z,26.4040,-81.8810,15.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:30:00Z,26.4040,-81.8810,15.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:36:00Z,26.4040,-81.8810,15.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:42:00Z,26.4040,-81.8810,16.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:48:00Z,26.4040,-81.8810,16.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T16:54:00Z,26.4040,-81.8810,16.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:00:00Z,26.4040,-81.8810,16.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:06:00Z,26.4040,-81.8810,16.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:12:00Z,26.4040,-81.8810,17.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:18:00Z,26.4040,-81.8810,17.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:24:00Z,26.4040,-81.8810,17.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:30:00Z,26.4040,-81.8810,17.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:36:00Z,26.4040,-81.8810,17.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:42:00Z,26.4040,-81.8810,17.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:48:00Z,26.4040,-81.8810,17.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T17:54:00Z,26.4040,-81.8810,17.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:00:00Z,26.4040,-81.8810,17.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:06:00Z,26.4040,-81.8810,17.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:12:00Z,26.4040,-81.8810,18.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:18:00Z,26.4040,-81.8810,18.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:24:00Z,26.4040,-81.8810,18.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:30:00Z,26.4040,-81.8810,18.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:36:00Z,26.4040,-81.8810,18.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:42:00Z,26.4040,-81.8810,18.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:48:00Z,26.4040,-81.8810,18.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T18:54:00Z,26.4040,-81.8810,18.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:00:00Z,26.4040,-81.8810,18.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:06:00Z,26.4040,-81.8810,19.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:12:00Z,26.4040,-81.8810,19.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:18:00Z,26.4040,-81.8810,19.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:24:00Z,26.4040,-81.8810,19.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:30:00Z,26.4040,-81.8810,19.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:36:00Z,26.4040,-81.8810,19.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:42:00Z,26.4040,-81.8810,19.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:48:00Z,26.4040,-81.8810,19.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T19:54:00Z,26.4040,-81.8810,19.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:00:00Z,26.4040,-81.8810,19.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:06:00Z,26.4040,-81.8810,19.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:12:00Z,26.4040,-81.8810,20.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:18:00Z,26.4040,-81.8810,20.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:24:00Z,26.4040,-81.8810,20.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:30:00Z,26.4040,-81.8810,20.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:36:00Z,26.4040,-81.8810,20.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:42:00Z,26.4040,-81.8810,20.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:48:00Z,26.4040,-81.8810,20.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T20:54:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:00:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:06:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:12:00Z,26.4040,-81.8810,20.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:18:00Z,26.4040,-81.8810,20.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:24:00Z,26.4040,-81.8810,20.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:30:00Z,26.4040,-81.8810,20.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:36:00Z,26.4040,-81.8810,20.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:42:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:48:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T21:54:00Z,26.4040,-81.8810,20.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:00:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:06:00Z,26.4040,-81.8810,20.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:12:00Z,26.4040,-81.8810,20.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:18:00Z,26.4040,-81.8810,20.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:24:00Z,26.4040,-81.8810,20.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:30:00Z,26.4040,-81.8810,20.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:36:00Z,26.4040,-81.8810,20.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:42:00Z,26.4040,-81.8810,20.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:48:00Z,26.4040,-81.8810,20.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T22:54:00Z,26.4040,-81.8810,20.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:00:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:06:00Z,26.4040,-81.8810,19.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:12:00Z,26.4040,-81.8810,19.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:18:00Z,26.4040,-81.8810,19.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:24:00Z,26.4040,-81.8810,19.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:30:00Z,26.4040,-81.8810,19.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:36:00Z,26.4040,-81.8810,19.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:42:00Z,26.4040,-81.8810,19.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:48:00Z,26.4040,-81.8810,19.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-01T23:54:00Z,26.4040,-81.8810,19.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:00:00Z,26.4040,-81.8810,19.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:06:00Z,26.4040,-81.8810,17.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:12:00Z,26.4040,-81.8810,19.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:18:00Z,26.4040,-81.8810,19.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:24:00Z,26.4040,-81.8810,18.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:30:00Z,26.4040,-81.8810,18.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:36:00Z,26.4040,-81.8810,18.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:42:00Z,26.4040,-81.8810,18.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:48:00Z,26.4040,-81.8810,18.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T00:54:00Z,26.4040,-81.8810,18.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:00:00Z,26.4040,-81.8810,18.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:06:00Z,26.4040,-81.8810,18.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:12:00Z,26.4040,-81.8810,18.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:18:00Z,26.4040,-81.8810,18.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:24:00Z,26.4040,-81.8810,17.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:30:00Z,26.4040,-81.8810,17.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:36:00Z,26.4040,-81.8810,17.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:42:00Z,26.4040,-81.8810,17.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:48:00Z,26.4040,-81.8810,17.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T01:54:00Z,26.4040,-81.8810,17.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:00:00Z,26.4040,-81.8810,17.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:06:00Z,26.4040,-81.8810,17.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:12:00Z,26.4040,-81.8810,17.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:18:00Z,26.4040,-81.8810,17.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:24:00Z,26.4040,-81.8810,17.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:30:00Z,26.4040,-81.8810,17.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:36:00Z,26.4040,-81.8810,17.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:42:00Z,26.4040,-81.8810,17.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:48:00Z,26.4040,-81.8810,17.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T02:54:00Z,26.4040,-81.8810,17.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:00:00Z,26.4040,-81.8810,17.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:06:00Z,26.4040,-81.8810,17.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:12:00Z,26.4040,-81.8810,17.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:18:00Z,26.4040,-81.8810,17.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:24:00Z,26.4040,-81.8810,17.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:30:00Z,26.4040,-81.8810,17.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:36:00Z,26.4040,-81.8810,17.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:42:00Z,26.4040,-81.8810,17.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:48:00Z,26.4040,-81.8810,17.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T03:54:00Z,26.4040,-81.8810,17.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:00:00Z,26.4040,-81.8810,17.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:06:00Z,26.4040,-81.8810,17.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:12:00Z,26.4040,-81.8810,17.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:18:00Z,26.4040,-81.8810,16.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:24:00Z,26.4040,-81.8810,16.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:30:00Z,26.4040,-81.8810,16.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:36:00Z,26.4040,-81.8810,16.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:42:00Z,26.4040,-81.8810,16.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:48:00Z,26.4040,-81.8810,16.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T04:54:00Z,26.4040,-81.8810,16.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-12-02T05:00:00Z,26.4040,-81.8810,16.7,1111122 