owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-02-01T00:06:00Z,29.5150,-94.5133,1.324,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T00:36:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T01:06:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T01:36:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T02:06:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T02:36:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T03:06:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T03:36:00Z,29.5150,-94.5133,1.391,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T04:06:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T04:36:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T05:06:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T05:54:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T06:36:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T07:06:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T07:36:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T08:06:00Z,29.5150,-94.5133,1.382,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T08:36:00Z,29.5150,-94.5133,1.382,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T09:06:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T09:36:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T10:06:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T10:36:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T11:06:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T11:36:00Z,29.5150,-94.5133,1.542,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T12:06:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T12:42:00Z,29.5150,-94.5133,1.561,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T13:06:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T13:36:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T14:06:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T14:36:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T15:06:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T15:30:00Z,29.5150,-94.5133,1.341,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T16:06:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T16:36:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T17:06:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T17:30:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T18:00:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T18:36:00Z,29.5150,-94.5133,1.19,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T19:06:00Z,29.5150,-94.5133,1.158,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T19:36:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T20:06:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T20:36:00Z,29.5150,-94.5133,1.071,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T21:06:00Z,29.5150,-94.5133,1.081,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T21:36:00Z,29.5150,-94.5133,1.066,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T22:00:00Z,29.5150,-94.5133,1.075,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T22:36:00Z,29.5150,-94.5133,1.092,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T23:06:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-01T23:36:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T00:06:00Z,29.5150,-94.5133,1.222,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T00:36:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T01:00:00Z,29.5150,-94.5133,1.284,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T01:36:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T02:06:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T02:36:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T03:06:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T03:36:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T04:06:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T04:36:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T05:06:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T05:36:00Z,29.5150,-94.5133,1.329,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T06:06:00Z,29.5150,-94.5133,1.324,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T06:36:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T07:06:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T07:36:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T08:06:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T08:36:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T09:06:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T09:36:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T10:06:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T10:36:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T11:06:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T11:36:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T12:06:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T12:36:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T13:06:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T13:36:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T14:06:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T14:36:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T15:06:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T15:36:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T16:06:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T17:06:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T17:36:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T18:06:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T18:36:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T19:06:00Z,29.5150,-94.5133,1.215,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T19:36:00Z,29.5150,-94.5133,1.301,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T20:06:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T20:36:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T21:24:00Z,29.5150,-94.5133,1.356,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T22:00:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T22:36:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T23:06:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-02T23:36:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T00:06:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T00:36:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T01:06:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T01:36:00Z,29.5150,-94.5133,1.294,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T02:06:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T02:36:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T03:06:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T04:36:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T05:06:00Z,29.5150,-94.5133,1.14,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T06:06:00Z,29.5150,-94.5133,1.089,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T06:36:00Z,29.5150,-94.5133,1.067,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T07:06:00Z,29.5150,-94.5133,1.058,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T07:36:00Z,29.5150,-94.5133,1.026,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T08:06:00Z,29.5150,-94.5133,1.001,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T08:36:00Z,29.5150,-94.5133,0.976,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T09:06:00Z,29.5150,-94.5133,0.956,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T10:00:00Z,29.5150,-94.5133,0.946,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T10:36:00Z,29.5150,-94.5133,0.923,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T11:06:00Z,29.5150,-94.5133,0.927,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T11:36:00Z,29.5150,-94.5133,0.939,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T12:24:00Z,29.5150,-94.5133,0.95,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T13:06:00Z,29.5150,-94.5133,0.973,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T13:36:00Z,29.5150,-94.5133,1.008,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T14:06:00Z,29.5150,-94.5133,0.973,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T14:36:00Z,29.5150,-94.5133,1.101,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T15:06:00Z,29.5150,-94.5133,1.091,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T15:36:00Z,29.5150,-94.5133,1.117,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T17:06:00Z,29.5150,-94.5133,1.045,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T17:36:00Z,29.5150,-94.5133,1.041,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T18:36:00Z,29.5150,-94.5133,1.012,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T19:06:00Z,29.5150,-94.5133,1.019,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T19:36:00Z,29.5150,-94.5133,1.014,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T20:06:00Z,29.5150,-94.5133,0.996,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T20:36:00Z,29.5150,-94.5133,0.976,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T21:06:00Z,29.5150,-94.5133,0.97,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T21:36:00Z,29.5150,-94.5133,0.969,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T22:06:00Z,29.5150,-94.5133,0.961,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-03T22:48:00Z,29.5150,-94.5133,1.011,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T00:18:00Z,29.5150,-94.5133,1.036,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T01:06:00Z,29.5150,-94.5133,1.058,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T01:36:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T02:06:00Z,29.5150,-94.5133,1.187,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T02:36:00Z,29.5150,-94.5133,1.241,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T03:06:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T03:36:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T04:06:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T05:18:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T05:36:00Z,29.5150,-94.5133,1.229,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T06:24:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T06:36:00Z,29.5150,-94.5133,1.198,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-04T07:06:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T14:30:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T15:00:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T15:30:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T16:00:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T16:30:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T17:00:00Z,29.5150,-94.5133,1.124,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T17:30:00Z,29.5150,-94.5133,1.126,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T18:00:00Z,29.5150,-94.5133,1.125,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T18:30:00Z,29.5150,-94.5133,1.11,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T19:00:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T19:30:00Z,29.5150,-94.5133,1.145,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T20:00:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T20:30:00Z,29.5150,-94.5133,1.186,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T21:00:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T21:30:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T22:00:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T22:30:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T23:00:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-14T23:36:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T00:00:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T00:30:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T01:00:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T01:30:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T02:00:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T02:30:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T03:00:00Z,29.5150,-94.5133,1.346,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T03:30:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T04:00:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T04:30:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T05:00:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T05:30:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T06:00:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T06:30:00Z,29.5150,-94.5133,1.183,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T07:00:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T07:30:00Z,29.5150,-94.5133,1.186,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T08:00:00Z,29.5150,-94.5133,1.126,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T08:30:00Z,29.5150,-94.5133,1.194,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T09:00:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T09:30:00Z,29.5150,-94.5133,1.197,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T14:00:00Z,29.5150,-94.5133,1.114,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T14:30:00Z,29.5150,-94.5133,1.104,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T15:00:00Z,29.5150,-94.5133,1.074,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T15:30:00Z,29.5150,-94.5133,1.012,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T16:00:00Z,29.5150,-94.5133,0.96,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T16:30:00Z,29.5150,-94.5133,0.941,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T17:00:00Z,29.5150,-94.5133,0.919,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T17:30:00Z,29.5150,-94.5133,0.902,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T18:00:00Z,29.5150,-94.5133,0.874,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T18:30:00Z,29.5150,-94.5133,0.853,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T19:00:00Z,29.5150,-94.5133,0.848,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T19:30:00Z,29.5150,-94.5133,0.863,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T20:06:00Z,29.5150,-94.5133,0.878,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T20:48:00Z,29.5150,-94.5133,0.914,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T21:36:00Z,29.5150,-94.5133,0.992,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T22:00:00Z,29.5150,-94.5133,1.053,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T22:30:00Z,29.5150,-94.5133,1.094,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T23:00:00Z,29.5150,-94.5133,1.155,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-15T23:30:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T00:00:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T00:30:00Z,29.5150,-94.5133,1.243,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T01:00:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T01:30:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T02:00:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T02:30:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T03:00:00Z,29.5150,-94.5133,1.261,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T03:30:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T04:00:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T04:30:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T05:00:00Z,29.5150,-94.5133,1.267,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T05:48:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T06:00:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T06:30:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T07:00:00Z,29.5150,-94.5133,1.216,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T07:30:00Z,29.5150,-94.5133,1.211,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T08:00:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T08:30:00Z,29.5150,-94.5133,1.181,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T09:00:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T09:30:00Z,29.5150,-94.5133,1.16,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T10:00:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T11:00:00Z,29.5150,-94.5133,1.192,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T11:30:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T12:00:00Z,29.5150,-94.5133,1.267,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T12:30:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T13:00:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T13:30:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T14:00:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T14:30:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T15:00:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T15:30:00Z,29.5150,-94.5133,1.153,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T16:00:00Z,29.5150,-94.5133,1.125,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T16:30:00Z,29.5150,-94.5133,1.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T17:00:00Z,29.5150,-94.5133,1.07,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T17:30:00Z,29.5150,-94.5133,1.065,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T18:00:00Z,29.5150,-94.5133,1.044,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T18:30:00Z,29.5150,-94.5133,1.028,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T19:00:00Z,29.5150,-94.5133,1.026,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T19:30:00Z,29.5150,-94.5133,1.006,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T20:00:00Z,29.5150,-94.5133,1.012,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T20:36:00Z,29.5150,-94.5133,0.998,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T21:00:00Z,29.5150,-94.5133,1.012,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T21:36:00Z,29.5150,-94.5133,1.017,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T22:00:00Z,29.5150,-94.5133,1.034,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T22:36:00Z,29.5150,-94.5133,1.069,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T23:06:00Z,29.5150,-94.5133,1.109,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-16T23:36:00Z,29.5150,-94.5133,1.139,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T00:06:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T00:36:00Z,29.5150,-94.5133,1.181,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T01:06:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T01:36:00Z,29.5150,-94.5133,1.211,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T02:06:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T02:36:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T03:06:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T03:36:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T04:06:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T04:36:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T05:06:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T05:36:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T06:06:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T06:36:00Z,29.5150,-94.5133,1.238,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T07:06:00Z,29.5150,-94.5133,1.229,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T07:36:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T08:06:00Z,29.5150,-94.5133,1.229,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T08:36:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T09:06:00Z,29.5150,-94.5133,1.245,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T09:36:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T10:06:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T10:30:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T11:06:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T11:36:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T12:06:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T12:36:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T13:06:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T13:36:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T14:06:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T14:30:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T15:06:00Z,29.5150,-94.5133,1.324,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T15:36:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T16:06:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T16:36:00Z,29.5150,-94.5133,1.261,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T17:06:00Z,29.5150,-94.5133,1.246,1111122 
TCOON,ioos:station:TCOON:518:1,2014-02-17T17:36:00Z,29.5150,-94.5133,1.218,1111122 