owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T00:05:00Z,27.4980,-83.7220,3.0,3.19,188.49,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T00:35:00Z,27.4980,-83.7220,3.0,3.0,187.94,4.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T01:05:00Z,27.4980,-83.7220,3.0,3.24,210.3,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T01:35:00Z,27.4980,-83.7220,3.0,3.03,184.71,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T02:05:00Z,27.4980,-83.7220,3.0,2.5,183.09,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T02:35:00Z,27.4980,-83.7220,3.0,1.99,195.17,2.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T03:05:00Z,27.4980,-83.7220,3.0,1.21,180.35,1.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T03:35:00Z,27.4980,-83.7220,3.0,0.38,344.42,0.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T04:05:00Z,27.4980,-83.7220,3.0,2.28,35.57,3.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T04:35:00Z,27.4980,-83.7220,3.0,6.02,68.43,8.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T05:05:00Z,27.4980,-83.7220,3.0,4.93,106.16,6.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T05:35:00Z,27.4980,-83.7220,3.0,6.13,141.62,7.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T06:05:00Z,27.4980,-83.7220,3.0,7.27,136.06,8.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T06:35:00Z,27.4980,-83.7220,3.0,4.87,146.2,6.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T07:05:00Z,27.4980,-83.7220,3.0,5.1,125.19,6.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T07:35:00Z,27.4980,-83.7220,3.0,4.38,122.95,5.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T08:05:00Z,27.4980,-83.7220,3.0,4.77,134.49,5.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T08:35:00Z,27.4980,-83.7220,3.0,5.33,138.34,6.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T09:05:00Z,27.4980,-83.7220,3.0,5.49,132.36,6.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T09:35:00Z,27.4980,-83.7220,3.0,6.18,133.09,7.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T10:05:00Z,27.4980,-83.7220,3.0,5.56,137.08,6.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T10:35:00Z,27.4980,-83.7220,3.0,5.54,107.46,7.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T11:05:00Z,27.4980,-83.7220,3.0,5.84,134.14,7.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T11:35:00Z,27.4980,-83.7220,3.0,5.77,138.09,7.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T12:05:00Z,27.4980,-83.7220,3.0,5.8,133.84,7.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T12:35:00Z,27.4980,-83.7220,3.0,6.4,136.32,7.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T13:05:00Z,27.4980,-83.7220,3.0,5.74,148.33,6.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T13:35:00Z,27.4980,-83.7220,3.0,5.22,138.1,6.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T14:05:00Z,27.4980,-83.7220,3.0,5.07,159.15,6.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T14:35:00Z,27.4980,-83.7220,3.0,4.25,150.24,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T15:05:00Z,27.4980,-83.7220,3.0,3.82,141.11,5.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T15:35:00Z,27.4980,-83.7220,3.0,2.99,143.07,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T16:05:00Z,27.4980,-83.7220,3.0,2.88,139.89,3.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T16:35:00Z,27.4980,-83.7220,3.0,1.93,139.41,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T17:05:00Z,27.4980,-83.7220,3.0,2.3,131.14,3.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T17:35:00Z,27.4980,-83.7220,3.0,2.55,146.68,3.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T18:05:00Z,27.4980,-83.7220,3.0,2.34,134.44,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T18:35:00Z,27.4980,-83.7220,3.0,2.23,169.47,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T19:05:00Z,27.4980,-83.7220,3.0,5.51,4.91,7.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T19:35:00Z,27.4980,-83.7220,3.0,5.93,34.8,12.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T20:05:00Z,27.4980,-83.7220,3.0,7.12,59.51,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T20:35:00Z,27.4980,-83.7220,3.0,2.97,113.67,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T21:05:00Z,27.4980,-83.7220,3.0,2.24,24.79,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T21:35:00Z,27.4980,-83.7220,3.0,2.23,24.61,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T22:05:00Z,27.4980,-83.7220,3.0,1.94,3.94,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T22:35:00Z,27.4980,-83.7220,3.0,2.15,6.94,2.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T23:05:00Z,27.4980,-83.7220,3.0,2.08,4.08,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T23:35:00Z,27.4980,-83.7220,3.0,1.6,357.97,2.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T00:05:00Z,27.4980,-83.7220,3.0,2.13,349.31,3.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T00:35:00Z,27.4980,-83.7220,3.0,2.54,352.16,3.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T01:05:00Z,27.4980,-83.7220,3.0,2.55,0.99,3.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T01:35:00Z,27.4980,-83.7220,3.0,2.94,353.42,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T02:05:00Z,27.4980,-83.7220,3.0,2.69,355.04,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T02:35:00Z,27.4980,-83.7220,3.0,2.91,4.65,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T03:05:00Z,27.4980,-83.7220,3.0,2.38,28.42,2.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T03:35:00Z,27.4980,-83.7220,3.0,3.43,71.78,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T04:05:00Z,27.4980,-83.7220,3.0,3.81,75.57,4.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T04:35:00Z,27.4980,-83.7220,3.0,3.93,68.39,5.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T05:05:00Z,27.4980,-83.7220,3.0,3.9,73.75,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T05:35:00Z,27.4980,-83.7220,3.0,4.6,75.91,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T06:05:00Z,27.4980,-83.7220,3.0,3.99,87.82,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T06:35:00Z,27.4980,-83.7220,3.0,3.68,75.11,4.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T07:05:00Z,27.4980,-83.7220,3.0,2.89,73.73,5.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T07:35:00Z,27.4980,-83.7220,3.0,5.26,90.28,6.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T08:05:00Z,27.4980,-83.7220,3.0,4.42,85.24,5.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T08:35:00Z,27.4980,-83.7220,3.0,3.06,69.27,4.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T09:05:00Z,27.4980,-83.7220,3.0,2.94,66.09,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T09:35:00Z,27.4980,-83.7220,3.0,3.47,93.1,4.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T10:05:00Z,27.4980,-83.7220,3.0,1.98,103.62,3.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T10:35:00Z,27.4980,-83.7220,3.0,2.2,183.1,5.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T11:05:00Z,27.4980,-83.7220,3.0,4.18,139.66,5.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T11:35:00Z,27.4980,-83.7220,3.0,4.52,149.79,5.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T12:05:00Z,27.4980,-83.7220,3.0,2.18,173.55,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T12:35:00Z,27.4980,-83.7220,3.0,1.2,158.82,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T13:05:00Z,27.4980,-83.7220,3.0,1.54,137.83,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T13:35:00Z,27.4980,-83.7220,3.0,1.22,144.6,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T14:05:00Z,27.4980,-83.7220,3.0,0.84,114.68,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T14:35:00Z,27.4980,-83.7220,3.0,1.43,40.64,1.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T15:05:00Z,27.4980,-83.7220,3.0,1.67,70.95,2.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T15:35:00Z,27.4980,-83.7220,3.0,1.78,62.65,2.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T16:05:00Z,27.4980,-83.7220,3.0,1.78,81.03,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T16:35:00Z,27.4980,-83.7220,3.0,1.84,66.64,6.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T17:05:00Z,27.4980,-83.7220,3.0,9.51,90.18,12.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T17:35:00Z,27.4980,-83.7220,3.0,4.08,38.55,7.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T18:05:00Z,27.4980,-83.7220,3.0,3.61,354.08,5.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T18:35:00Z,27.4980,-83.7220,3.0,1.72,351.99,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T19:05:00Z,27.4980,-83.7220,3.0,1.47,69.31,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T19:35:00Z,27.4980,-83.7220,3.0,0.86,73.48,1.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T20:05:00Z,27.4980,-83.7220,3.0,1.25,66.35,2.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T20:35:00Z,27.4980,-83.7220,3.0,1.42,74.87,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T21:05:00Z,27.4980,-83.7220,3.0,2.14,36.64,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T21:35:00Z,27.4980,-83.7220,3.0,2.12,40.26,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T22:05:00Z,27.4980,-83.7220,3.0,1.75,25.61,2.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T22:35:00Z,27.4980,-83.7220,3.0,2.56,16.07,3.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T23:05:00Z,27.4980,-83.7220,3.0,2.51,44.99,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T23:35:00Z,27.4980,-83.7220,3.0,1.58,33.24,2.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T00:05:00Z,27.4980,-83.7220,3.0,2.61,32.86,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T00:35:00Z,27.4980,-83.7220,3.0,3.17,40.4,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T01:05:00Z,27.4980,-83.7220,3.0,3.42,38.55,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T01:35:00Z,27.4980,-83.7220,3.0,2.97,59.29,3.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T02:05:00Z,27.4980,-83.7220,3.0,3.28,77.46,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T02:35:00Z,27.4980,-83.7220,3.0,4.41,80.49,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T03:05:00Z,27.4980,-83.7220,3.0,11.04,118.07,18.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T03:35:00Z,27.4980,-83.7220,3.0,4.93,150.94,11.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T04:05:00Z,27.4980,-83.7220,3.0,4.32,141.62,5.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T04:35:00Z,27.4980,-83.7220,3.0,2.25,177.41,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T05:05:00Z,27.4980,-83.7220,3.0,3.7,143.46,4.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T05:35:00Z,27.4980,-83.7220,3.0,4.21,171.11,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T06:05:00Z,27.4980,-83.7220,3.0,3.84,182.23,4.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T06:35:00Z,27.4980,-83.7220,3.0,4.15,162.88,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T07:05:00Z,27.4980,-83.7220,3.0,4.85,151.06,6.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T07:35:00Z,27.4980,-83.7220,3.0,5.31,155.45,6.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T08:05:00Z,27.4980,-83.7220,3.0,5.24,156.3,6.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T08:35:00Z,27.4980,-83.7220,3.0,5.29,150.84,6.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T09:05:00Z,27.4980,-83.7220,3.0,5.46,148.9,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T09:35:00Z,27.4980,-83.7220,3.0,4.99,149.63,6.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T10:05:00Z,27.4980,-83.7220,3.0,4.42,153.6,5.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T10:35:00Z,27.4980,-83.7220,3.0,4.0,154.29,4.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T11:05:00Z,27.4980,-83.7220,3.0,3.64,169.4,4.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T11:35:00Z,27.4980,-83.7220,3.0,2.55,179.87,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T12:05:00Z,27.4980,-83.7220,3.0,1.28,210.97,1.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T12:35:00Z,27.4980,-83.7220,3.0,2.34,256.87,3.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T13:05:00Z,27.4980,-83.7220,3.0,1.87,251.09,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T13:35:00Z,27.4980,-83.7220,3.0,1.7,267.99,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T14:05:00Z,27.4980,-83.7220,3.0,1.9,282.44,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T14:35:00Z,27.4980,-83.7220,3.0,1.3,305.45,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T15:05:00Z,27.4980,-83.7220,3.0,1.8,307.84,2.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T15:35:00Z,27.4980,-83.7220,3.0,1.92,308.8,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T16:05:00Z,27.4980,-83.7220,3.0,1.43,329.62,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T16:35:00Z,27.4980,-83.7220,3.0,6.54,7.27,8.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T17:05:00Z,27.4980,-83.7220,3.0,5.51,64.09,7.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T17:35:00Z,27.4980,-83.7220,3.0,1.22,116.46,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T18:05:00Z,27.4980,-83.7220,3.0,3.55,143.71,4.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T18:35:00Z,27.4980,-83.7220,3.0,4.97,151.3,6.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T19:05:00Z,27.4980,-83.7220,3.0,4.92,147.15,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T19:35:00Z,27.4980,-83.7220,3.0,4.12,158.48,5.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T21:05:00Z,27.4980,-83.7220,3.0,5.3,348.82,7.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T21:35:00Z,27.4980,-83.7220,3.0,1.9,3.42,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T22:05:00Z,27.4980,-83.7220,3.0,0.49,183.55,1.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T22:35:00Z,27.4980,-83.7220,3.0,2.17,279.05,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T23:05:00Z,27.4980,-83.7220,3.0,0.71,334.96,1.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T23:35:00Z,27.4980,-83.7220,3.0,1.0,32.91,1.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T00:05:00Z,27.4980,-83.7220,3.0,0.7,198.0,1.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T00:35:00Z,27.4980,-83.7220,3.0,2.42,167.84,3.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T01:05:00Z,27.4980,-83.7220,3.0,2.24,151.37,3.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T01:35:00Z,27.4980,-83.7220,3.0,0.8,181.72,1.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T02:05:00Z,27.4980,-83.7220,3.0,1.87,140.93,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T02:35:00Z,27.4980,-83.7220,3.0,2.08,153.83,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T03:05:00Z,27.4980,-83.7220,3.0,2.64,178.95,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T03:35:00Z,27.4980,-83.7220,3.0,2.65,173.45,3.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T04:05:00Z,27.4980,-83.7220,3.0,3.41,170.91,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T04:35:00Z,27.4980,-83.7220,3.0,3.22,165.89,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T05:05:00Z,27.4980,-83.7220,3.0,3.33,172.96,4.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T05:35:00Z,27.4980,-83.7220,3.0,2.48,183.56,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T06:05:00Z,27.4980,-83.7220,3.0,2.75,185.21,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T06:35:00Z,27.4980,-83.7220,3.0,4.46,166.65,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T07:05:00Z,27.4980,-83.7220,3.0,4.64,168.74,6.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T07:35:00Z,27.4980,-83.7220,3.0,4.5,169.78,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T08:05:00Z,27.4980,-83.7220,3.0,5.09,170.48,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T08:35:00Z,27.4980,-83.7220,3.0,5.36,177.67,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T09:05:00Z,27.4980,-83.7220,3.0,5.32,173.52,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T09:35:00Z,27.4980,-83.7220,3.0,5.05,180.35,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T10:05:00Z,27.4980,-83.7220,3.0,6.72,210.74,9.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T10:35:00Z,27.4980,-83.7220,3.0,5.55,176.73,6.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T11:05:00Z,27.4980,-83.7220,3.0,5.41,182.41,6.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T11:35:00Z,27.4980,-83.7220,3.0,5.44,174.58,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T12:05:00Z,27.4980,-83.7220,3.0,6.0,180.45,7.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T12:35:00Z,27.4980,-83.7220,3.0,6.02,186.44,7.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T13:05:00Z,27.4980,-83.7220,3.0,5.6,190.6,6.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T13:35:00Z,27.4980,-83.7220,3.0,4.65,198.18,5.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T14:05:00Z,27.4980,-83.7220,3.0,5.43,200.48,6.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T14:35:00Z,27.4980,-83.7220,3.0,3.98,207.77,5.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T15:05:00Z,27.4980,-83.7220,3.0,5.83,187.24,9.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T15:35:00Z,27.4980,-83.7220,3.0,4.26,251.78,7.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T16:05:00Z,27.4980,-83.7220,3.0,9.95,275.36,12.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T16:35:00Z,27.4980,-83.7220,3.0,9.47,265.23,11.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T17:05:00Z,27.4980,-83.7220,3.0,8.26,280.38,10.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T17:35:00Z,27.4980,-83.7220,3.0,6.18,284.3,7.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T18:05:00Z,27.4980,-83.7220,3.0,5.34,289.91,7.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T18:35:00Z,27.4980,-83.7220,3.0,4.61,290.94,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T19:05:00Z,27.4980,-83.7220,3.0,4.76,296.83,6.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T19:35:00Z,27.4980,-83.7220,3.0,2.5,300.99,3.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T20:05:00Z,27.4980,-83.7220,3.0,2.47,292.21,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T20:35:00Z,27.4980,-83.7220,3.0,3.83,282.29,4.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T21:05:00Z,27.4980,-83.7220,3.0,3.23,284.16,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T21:35:00Z,27.4980,-83.7220,3.0,3.06,287.49,4.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T22:05:00Z,27.4980,-83.7220,3.0,1.92,274.91,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T22:35:00Z,27.4980,-83.7220,3.0,2.51,274.02,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T23:05:00Z,27.4980,-83.7220,3.0,2.7,263.22,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T23:35:00Z,27.4980,-83.7220,3.0,1.92,218.39,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T00:05:00Z,27.4980,-83.7220,3.0,2.19,208.69,3.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T00:35:00Z,27.4980,-83.7220,3.0,2.0,238.12,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T01:05:00Z,27.4980,-83.7220,3.0,2.35,254.95,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T01:35:00Z,27.4980,-83.7220,3.0,2.3,240.04,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T02:05:00Z,27.4980,-83.7220,3.0,2.43,227.32,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T02:35:00Z,27.4980,-83.7220,3.0,3.1,273.69,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T03:05:00Z,27.4980,-83.7220,3.0,2.09,243.07,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T03:35:00Z,27.4980,-83.7220,3.0,2.54,249.79,3.56,'1111122,1111122,1111122' 