owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:00:00Z,26.2168,-96.4998,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:30:00Z,26.2168,-96.4998,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:00:00Z,26.2168,-96.4998,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:30:00Z,26.2168,-96.4998,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:00:00Z,26.2168,-96.4998,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:30:00Z,26.2168,-96.4998,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:00:00Z,26.2168,-96.4998,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:30:00Z,26.2168,-96.4998,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:00:00Z,26.2168,-96.4998,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:30:00Z,26.2168,-96.4998,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:00:00Z,26.2168,-96.4998,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:30:00Z,26.2168,-96.4998,-2.0,24.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:00:00Z,26.2168,-96.4998,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:30:00Z,26.2168,-96.4998,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:00:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:30:00Z,26.2168,-96.4998,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:00:00Z,26.2168,-96.4998,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:30:00Z,26.2168,-96.4998,-2.0,30.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:00:00Z,26.2168,-96.4998,-2.0,31.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:30:00Z,26.2168,-96.4998,-2.0,31.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:00:00Z,26.2168,-96.4998,-2.0,31.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:30:00Z,26.2168,-96.4998,-2.0,31.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:00:00Z,26.2168,-96.4998,-2.0,31.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:30:00Z,26.2168,-96.4998,-2.0,31.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:00:00Z,26.2168,-96.4998,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:30:00Z,26.2168,-96.4998,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:30:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:30:00Z,26.2168,-96.4998,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:00:00Z,26.2168,-96.4998,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:30:00Z,26.2168,-96.4998,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:00:00Z,26.2168,-96.4998,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:30:00Z,26.2168,-96.4998,-2.0,25.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:00:00Z,26.2168,-96.4998,-2.0,25.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:30:00Z,26.2168,-96.4998,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:00:00Z,26.2168,-96.4998,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:30:00Z,26.2168,-96.4998,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:00:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:30:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:00:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:30:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:00:00Z,26.2168,-96.4998,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:30:00Z,26.2168,-96.4998,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:00:00Z,26.2168,-96.4998,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:30:00Z,26.2168,-96.4998,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:00:00Z,26.2168,-96.4998,-2.0,25.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:30:00Z,26.2168,-96.4998,-2.0,25.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:00:00Z,26.2168,-96.4998,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:30:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:00:00Z,26.2168,-96.4998,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:30:00Z,26.2168,-96.4998,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:00:00Z,26.2168,-96.4998,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:30:00Z,26.2168,-96.4998,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:00:00Z,26.2168,-96.4998,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:30:00Z,26.2168,-96.4998,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:00:00Z,26.2168,-96.4998,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:30:00Z,26.2168,-96.4998,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:00:00Z,26.2168,-96.4998,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:30:00Z,26.2168,-96.4998,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:00:00Z,26.2168,-96.4998,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:30:00Z,26.2168,-96.4998,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:00:00Z,26.2168,-96.4998,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:30:00Z,26.2168,-96.4998,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:30:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:30:00Z,26.2168,-96.4998,-2.0,27.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:00:00Z,26.2168,-96.4998,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:30:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:00:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:30:00Z,26.2168,-96.4998,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:00:00Z,26.2168,-96.4998,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:30:00Z,26.2168,-96.4998,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:00:00Z,26.2168,-96.4998,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:30:00Z,26.2168,-96.4998,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:00:00Z,26.2168,-96.4998,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:30:00Z,26.2168,-96.4998,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:00:00Z,26.2168,-96.4998,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:30:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:00:00Z,26.2168,-96.4998,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:30:00Z,26.2168,-96.4998,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:00:00Z,26.2168,-96.4998,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:30:00Z,26.2168,-96.4998,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:00:00Z,26.2168,-96.4998,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:30:00Z,26.2168,-96.4998,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:00:00Z,26.2168,-96.4998,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:30:00Z,26.2168,-96.4998,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:00:00Z,26.2168,-96.4998,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:30:00Z,26.2168,-96.4998,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:00:00Z,26.2168,-96.4998,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:30:00Z,26.2168,-96.4998,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:00:00Z,26.2168,-96.4998,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:30:00Z,26.2168,-96.4998,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:00:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:30:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:00:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:30:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:00:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:30:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:00:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:30:00Z,26.2168,-96.4998,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:00:00Z,26.2168,-96.4998,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:30:00Z,26.2168,-96.4998,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:00:00Z,26.2168,-96.4998,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:30:00Z,26.2168,-96.4998,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:00:00Z,26.2168,-96.4998,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:30:00Z,26.2168,-96.4998,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:00:00Z,26.2168,-96.4998,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:00:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:30:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:00:00Z,26.2168,-96.4998,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:30:00Z,26.2168,-96.4998,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:00:00Z,26.2168,-96.4998,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:30:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:00:00Z,26.2168,-96.4998,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:30:00Z,26.2168,-96.4998,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:00:00Z,26.2168,-96.4998,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:30:00Z,26.2168,-96.4998,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:00:00Z,26.2168,-96.4998,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:30:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:00:00Z,26.2168,-96.4998,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:30:00Z,26.2168,-96.4998,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:00:00Z,26.2168,-96.4998,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:30:00Z,26.2168,-96.4998,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:00:00Z,26.2168,-96.4998,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:30:00Z,26.2168,-96.4998,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:00:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:30:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:00:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:00:00Z,26.2168,-96.4998,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:00:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:00:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:30:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:00:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:00:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:00:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:00:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:30:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:00:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:00:00Z,26.2168,-96.4998,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:30:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:00:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:30:00Z,26.2168,-96.4998,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:00:00Z,26.2168,-96.4998,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:30:00Z,26.2168,-96.4998,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:00:00Z,26.2168,-96.4998,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:30:00Z,26.2168,-96.4998,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:00:00Z,26.2168,-96.4998,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:30:00Z,26.2168,-96.4998,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:00:00Z,26.2168,-96.4998,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:30:00Z,26.2168,-96.4998,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:00:00Z,26.2168,-96.4998,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:30:00Z,26.2168,-96.4998,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:00:00Z,26.2168,-96.4998,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:30:00Z,26.2168,-96.4998,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:00:00Z,26.2168,-96.4998,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:30:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:00:00Z,26.2168,-96.4998,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:30:00Z,26.2168,-96.4998,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:00:00Z,26.2168,-96.4998,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:30:00Z,26.2168,-96.4998,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:00:00Z,26.2168,-96.4998,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:30:00Z,26.2168,-96.4998,-2.0,27.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T01:00:00Z,26.2168,-96.4998,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T01:30:00Z,26.2168,-96.4998,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T02:00:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T02:30:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T03:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T03:30:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T04:00:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T04:30:00Z,26.2168,-96.4998,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T05:00:00Z,26.2168,-96.4998,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T05:30:00Z,26.2168,-96.4998,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T06:00:00Z,26.2168,-96.4998,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T06:30:00Z,26.2168,-96.4998,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T07:00:00Z,26.2168,-96.4998,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T07:30:00Z,26.2168,-96.4998,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T08:00:00Z,26.2168,-96.4998,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T08:30:00Z,26.2168,-96.4998,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T09:00:00Z,26.2168,-96.4998,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T09:30:00Z,26.2168,-96.4998,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T10:00:00Z,26.2168,-96.4998,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T10:30:00Z,26.2168,-96.4998,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T11:00:00Z,26.2168,-96.4998,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T11:30:00Z,26.2168,-96.4998,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T12:00:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T12:30:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T13:00:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T13:30:00Z,26.2168,-96.4998,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T14:00:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T14:30:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T15:00:00Z,26.2168,-96.4998,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T15:30:00Z,26.2168,-96.4998,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T16:00:00Z,26.2168,-96.4998,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T16:30:00Z,26.2168,-96.4998,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T17:00:00Z,26.2168,-96.4998,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T17:30:00Z,26.2168,-96.4998,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T18:00:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T18:30:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T19:00:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T19:30:00Z,26.2168,-96.4998,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T20:00:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T20:30:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T21:00:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T21:30:00Z,26.2168,-96.4998,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T22:00:00Z,26.2168,-96.4998,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T22:30:00Z,26.2168,-96.4998,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T23:00:00Z,26.2168,-96.4998,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T23:30:00Z,26.2168,-96.4998,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T00:00:00Z,26.2168,-96.4998,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T00:30:00Z,26.2168,-96.4998,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T01:00:00Z,26.2168,-96.4998,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T01:30:00Z,26.2168,-96.4998,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T02:00:00Z,26.2168,-96.4998,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T02:30:00Z,26.2168,-96.4998,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T03:00:00Z,26.2168,-96.4998,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T03:30:00Z,26.2168,-96.4998,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T04:00:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T04:30:00Z,26.2168,-96.4998,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T05:00:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T05:30:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T06:00:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T06:30:00Z,26.2168,-96.4998,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T07:00:00Z,26.2168,-96.4998,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T07:30:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T08:00:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T08:30:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T09:00:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T09:30:00Z,26.2168,-96.4998,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T10:00:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T10:30:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T11:00:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T11:30:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T12:00:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T12:30:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T13:00:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T13:30:00Z,26.2168,-96.4998,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T14:00:00Z,26.2168,-96.4998,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T14:30:00Z,26.2168,-96.4998,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T15:00:00Z,26.2168,-96.4998,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T15:30:00Z,26.2168,-96.4998,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T16:00:00Z,26.2168,-96.4998,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T16:30:00Z,26.2168,-96.4998,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T17:00:00Z,26.2168,-96.4998,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T17:30:00Z,26.2168,-96.4998,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T18:00:00Z,26.2168,-96.4998,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T18:30:00Z,26.2168,-96.4998,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T19:00:00Z,26.2168,-96.4998,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T19:30:00Z,26.2168,-96.4998,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T20:00:00Z,26.2168,-96.4998,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T20:30:00Z,26.2168,-96.4998,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T21:00:00Z,26.2168,-96.4998,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T21:30:00Z,26.2168,-96.4998,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T22:00:00Z,26.2168,-96.4998,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T22:30:00Z,26.2168,-96.4998,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T23:00:00Z,26.2168,-96.4998,-2.0,27.78,11111222 