owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-05-01T00:00:00Z,30.2513,-88.0778,6.394,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T00:30:00Z,30.2513,-88.0778,6.323,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T01:00:00Z,30.2513,-88.0778,6.273,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T01:30:00Z,30.2513,-88.0778,6.186,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T02:00:00Z,30.2513,-88.0778,6.137,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T02:30:00Z,30.2513,-88.0778,6.056,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T03:00:00Z,30.2513,-88.0778,6.024,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T03:30:00Z,30.2513,-88.0778,5.989,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T04:00:00Z,30.2513,-88.0778,5.936,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T04:30:00Z,30.2513,-88.0778,5.926,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T05:00:00Z,30.2513,-88.0778,5.861,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T05:30:00Z,30.2513,-88.0778,5.92,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T06:00:00Z,30.2513,-88.0778,5.985,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T06:30:00Z,30.2513,-88.0778,6.016,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T07:00:00Z,30.2513,-88.0778,6.101,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T07:30:00Z,30.2513,-88.0778,6.072,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T08:00:00Z,30.2513,-88.0778,6.105,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T08:30:00Z,30.2513,-88.0778,6.115,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T09:00:00Z,30.2513,-88.0778,6.282,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T09:30:00Z,30.2513,-88.0778,6.427,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T10:00:00Z,30.2513,-88.0778,6.552,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T10:30:00Z,30.2513,-88.0778,6.661,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T11:00:00Z,30.2513,-88.0778,6.751,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T11:30:00Z,30.2513,-88.0778,6.826,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T12:00:00Z,30.2513,-88.0778,6.979,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T12:30:00Z,30.2513,-88.0778,7.14,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T13:00:00Z,30.2513,-88.0778,7.27,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T13:30:00Z,30.2513,-88.0778,7.38,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T14:00:00Z,30.2513,-88.0778,7.49,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T14:30:00Z,30.2513,-88.0778,7.62,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T15:00:00Z,30.2513,-88.0778,7.7,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T15:30:00Z,30.2513,-88.0778,7.75,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T16:00:00Z,30.2513,-88.0778,7.81,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T16:30:00Z,30.2513,-88.0778,7.83,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T17:00:00Z,30.2513,-88.0778,7.85,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T17:30:00Z,30.2513,-88.0778,7.95,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T18:00:00Z,30.2513,-88.0778,7.87,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T18:30:00Z,30.2513,-88.0778,7.93,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T19:00:00Z,30.2513,-88.0778,7.67,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T19:30:00Z,30.2513,-88.0778,7.8,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T20:00:00Z,30.2513,-88.0778,7.71,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T20:30:00Z,30.2513,-88.0778,7.61,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T21:00:00Z,30.2513,-88.0778,7.48,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T21:30:00Z,30.2513,-88.0778,7.34,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T22:00:00Z,30.2513,-88.0778,7.27,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T22:30:00Z,30.2513,-88.0778,7.12,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T23:00:00Z,30.2513,-88.0778,7.06,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-01T23:30:00Z,30.2513,-88.0778,7.0,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T00:00:00Z,30.2513,-88.0778,6.9,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T00:30:00Z,30.2513,-88.0778,6.813,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T01:00:00Z,30.2513,-88.0778,6.768,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T01:30:00Z,30.2513,-88.0778,6.668,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T02:00:00Z,30.2513,-88.0778,6.604,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T02:30:00Z,30.2513,-88.0778,6.524,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T03:00:00Z,30.2513,-88.0778,6.428,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T03:30:00Z,30.2513,-88.0778,6.435,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T04:00:00Z,30.2513,-88.0778,6.388,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T04:30:00Z,30.2513,-88.0778,6.327,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T05:00:00Z,30.2513,-88.0778,6.299,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T05:30:00Z,30.2513,-88.0778,6.293,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T06:00:00Z,30.2513,-88.0778,6.289,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T06:30:00Z,30.2513,-88.0778,6.333,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T07:00:00Z,30.2513,-88.0778,6.352,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T07:30:00Z,30.2513,-88.0778,6.394,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T08:00:00Z,30.2513,-88.0778,6.417,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T08:30:00Z,30.2513,-88.0778,6.468,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T09:00:00Z,30.2513,-88.0778,6.544,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T09:30:00Z,30.2513,-88.0778,6.582,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T10:00:00Z,30.2513,-88.0778,6.63,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T10:30:00Z,30.2513,-88.0778,6.752,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T11:00:00Z,30.2513,-88.0778,6.866,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T11:30:00Z,30.2513,-88.0778,6.993,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T12:00:00Z,30.2513,-88.0778,7.03,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T12:30:00Z,30.2513,-88.0778,7.19,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T13:00:00Z,30.2513,-88.0778,7.25,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T13:30:00Z,30.2513,-88.0778,7.38,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T14:00:00Z,30.2513,-88.0778,7.51,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T14:30:00Z,30.2513,-88.0778,7.61,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T15:00:00Z,30.2513,-88.0778,7.72,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T15:30:00Z,30.2513,-88.0778,7.76,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T16:00:00Z,30.2513,-88.0778,7.84,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T16:30:00Z,30.2513,-88.0778,7.89,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T17:00:00Z,30.2513,-88.0778,7.99,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T17:30:00Z,30.2513,-88.0778,8.02,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T18:00:00Z,30.2513,-88.0778,7.99,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T18:30:00Z,30.2513,-88.0778,8.08,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T19:00:00Z,30.2513,-88.0778,8.02,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T19:30:00Z,30.2513,-88.0778,7.97,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T20:00:00Z,30.2513,-88.0778,7.88,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T20:30:00Z,30.2513,-88.0778,7.84,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T21:00:00Z,30.2513,-88.0778,7.74,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T21:30:00Z,30.2513,-88.0778,7.62,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T22:00:00Z,30.2513,-88.0778,7.56,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T22:30:00Z,30.2513,-88.0778,7.48,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T23:00:00Z,30.2513,-88.0778,7.38,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-02T23:30:00Z,30.2513,-88.0778,7.26,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T00:00:00Z,30.2513,-88.0778,7.14,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T00:30:00Z,30.2513,-88.0778,7.03,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T01:00:00Z,30.2513,-88.0778,6.913,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T01:30:00Z,30.2513,-88.0778,6.867,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T02:00:00Z,30.2513,-88.0778,6.803,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T02:30:00Z,30.2513,-88.0778,6.795,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T03:00:00Z,30.2513,-88.0778,6.676,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T03:30:00Z,30.2513,-88.0778,6.583,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T04:00:00Z,30.2513,-88.0778,6.532,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T04:30:00Z,30.2513,-88.0778,6.487,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T05:00:00Z,30.2513,-88.0778,6.407,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T05:30:00Z,30.2513,-88.0778,6.348,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T06:00:00Z,30.2513,-88.0778,6.365,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T06:30:00Z,30.2513,-88.0778,6.413,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T07:00:00Z,30.2513,-88.0778,6.481,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T07:30:00Z,30.2513,-88.0778,6.442,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T08:00:00Z,30.2513,-88.0778,6.484,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T08:30:00Z,30.2513,-88.0778,6.552,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T09:00:00Z,30.2513,-88.0778,6.623,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T09:30:00Z,30.2513,-88.0778,6.675,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T10:00:00Z,30.2513,-88.0778,6.748,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T10:30:00Z,30.2513,-88.0778,6.75,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T11:00:00Z,30.2513,-88.0778,6.817,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T11:30:00Z,30.2513,-88.0778,6.872,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T12:00:00Z,30.2513,-88.0778,6.864,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T12:30:00Z,30.2513,-88.0778,6.958,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T13:00:00Z,30.2513,-88.0778,7.05,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T13:30:00Z,30.2513,-88.0778,7.18,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T14:00:00Z,30.2513,-88.0778,7.3,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T14:30:00Z,30.2513,-88.0778,7.54,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T15:00:00Z,30.2513,-88.0778,7.61,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T15:30:00Z,30.2513,-88.0778,7.65,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T16:00:00Z,30.2513,-88.0778,7.72,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T16:30:00Z,30.2513,-88.0778,7.67,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T17:00:00Z,30.2513,-88.0778,7.71,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T17:30:00Z,30.2513,-88.0778,7.68,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T18:00:00Z,30.2513,-88.0778,7.62,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T18:30:00Z,30.2513,-88.0778,7.58,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T19:00:00Z,30.2513,-88.0778,7.5,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T19:30:00Z,30.2513,-88.0778,7.47,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T20:00:00Z,30.2513,-88.0778,7.46,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T20:30:00Z,30.2513,-88.0778,7.47,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T21:00:00Z,30.2513,-88.0778,7.34,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T21:30:00Z,30.2513,-88.0778,7.28,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T22:00:00Z,30.2513,-88.0778,7.16,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T22:30:00Z,30.2513,-88.0778,7.1,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T23:00:00Z,30.2513,-88.0778,6.988,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-03T23:30:00Z,30.2513,-88.0778,6.982,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T00:00:00Z,30.2513,-88.0778,6.795,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T00:30:00Z,30.2513,-88.0778,6.681,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T01:00:00Z,30.2513,-88.0778,6.646,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T01:30:00Z,30.2513,-88.0778,6.639,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T02:00:00Z,30.2513,-88.0778,6.472,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T02:30:00Z,30.2513,-88.0778,6.484,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T03:00:00Z,30.2513,-88.0778,6.396,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T03:30:00Z,30.2513,-88.0778,6.418,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T04:00:00Z,30.2513,-88.0778,6.257,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T04:30:00Z,30.2513,-88.0778,6.226,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T05:00:00Z,30.2513,-88.0778,6.195,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T05:30:00Z,30.2513,-88.0778,6.177,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T06:00:00Z,30.2513,-88.0778,6.178,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T06:30:00Z,30.2513,-88.0778,6.085,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T07:00:00Z,30.2513,-88.0778,6.131,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T07:30:00Z,30.2513,-88.0778,6.074,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T08:00:00Z,30.2513,-88.0778,5.996,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T08:30:00Z,30.2513,-88.0778,6.074,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T09:00:00Z,30.2513,-88.0778,6.059,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T09:30:00Z,30.2513,-88.0778,6.117,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T10:00:00Z,30.2513,-88.0778,6.178,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T10:30:00Z,30.2513,-88.0778,6.226,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T11:00:00Z,30.2513,-88.0778,6.283,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T11:30:00Z,30.2513,-88.0778,6.343,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T12:00:00Z,30.2513,-88.0778,6.431,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T12:30:00Z,30.2513,-88.0778,6.494,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T13:00:00Z,30.2513,-88.0778,6.525,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T13:30:00Z,30.2513,-88.0778,6.651,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T14:00:00Z,30.2513,-88.0778,6.686,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T14:30:00Z,30.2513,-88.0778,6.708,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T15:00:00Z,30.2513,-88.0778,6.723,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T15:30:00Z,30.2513,-88.0778,6.769,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T16:00:00Z,30.2513,-88.0778,6.848,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T16:30:00Z,30.2513,-88.0778,6.892,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T17:00:00Z,30.2513,-88.0778,6.918,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T17:30:00Z,30.2513,-88.0778,6.978,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T18:00:00Z,30.2513,-88.0778,6.994,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T18:30:00Z,30.2513,-88.0778,7.0,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T19:00:00Z,30.2513,-88.0778,6.99,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T19:30:00Z,30.2513,-88.0778,7.03,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T20:00:00Z,30.2513,-88.0778,7.01,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T20:30:00Z,30.2513,-88.0778,6.989,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T21:00:00Z,30.2513,-88.0778,6.847,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T21:30:00Z,30.2513,-88.0778,6.933,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T22:00:00Z,30.2513,-88.0778,6.872,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T22:30:00Z,30.2513,-88.0778,6.845,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T23:00:00Z,30.2513,-88.0778,6.796,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-04T23:30:00Z,30.2513,-88.0778,6.737,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T00:00:00Z,30.2513,-88.0778,6.674,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T00:30:00Z,30.2513,-88.0778,6.587,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T01:00:00Z,30.2513,-88.0778,6.501,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T01:30:00Z,30.2513,-88.0778,6.388,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T02:00:00Z,30.2513,-88.0778,6.29,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T02:30:00Z,30.2513,-88.0778,6.243,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T03:00:00Z,30.2513,-88.0778,6.155,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T03:30:00Z,30.2513,-88.0778,6.077,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T04:00:00Z,30.2513,-88.0778,6.014,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T04:30:00Z,30.2513,-88.0778,5.94,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T05:00:00Z,30.2513,-88.0778,5.916,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T05:30:00Z,30.2513,-88.0778,5.924,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T06:00:00Z,30.2513,-88.0778,5.883,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T06:30:00Z,30.2513,-88.0778,5.89,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T07:00:00Z,30.2513,-88.0778,5.884,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T07:30:00Z,30.2513,-88.0778,5.873,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T08:00:00Z,30.2513,-88.0778,5.871,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T08:30:00Z,30.2513,-88.0778,5.891,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T09:00:00Z,30.2513,-88.0778,5.926,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T09:30:00Z,30.2513,-88.0778,6.01,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T10:00:00Z,30.2513,-88.0778,6.05,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T10:30:00Z,30.2513,-88.0778,6.08,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T11:00:00Z,30.2513,-88.0778,6.142,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T11:30:00Z,30.2513,-88.0778,6.213,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T12:00:00Z,30.2513,-88.0778,6.308,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T12:30:00Z,30.2513,-88.0778,6.369,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T13:00:00Z,30.2513,-88.0778,6.45,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T13:30:00Z,30.2513,-88.0778,6.51,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T14:00:00Z,30.2513,-88.0778,6.54,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T14:30:00Z,30.2513,-88.0778,6.613,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T15:00:00Z,30.2513,-88.0778,6.673,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T15:30:00Z,30.2513,-88.0778,6.721,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T16:00:00Z,30.2513,-88.0778,6.757,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T16:30:00Z,30.2513,-88.0778,6.82,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T17:00:00Z,30.2513,-88.0778,6.855,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T17:30:00Z,30.2513,-88.0778,6.88,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T18:00:00Z,30.2513,-88.0778,6.897,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T18:30:00Z,30.2513,-88.0778,6.91,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T19:00:00Z,30.2513,-88.0778,6.912,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T19:30:00Z,30.2513,-88.0778,7.0,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T20:00:00Z,30.2513,-88.0778,6.889,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T20:30:00Z,30.2513,-88.0778,6.895,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T21:00:00Z,30.2513,-88.0778,6.812,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T21:30:00Z,30.2513,-88.0778,6.792,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T22:00:00Z,30.2513,-88.0778,6.735,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T22:30:00Z,30.2513,-88.0778,6.681,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T23:00:00Z,30.2513,-88.0778,6.66,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-05T23:30:00Z,30.2513,-88.0778,6.62,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T00:00:00Z,30.2513,-88.0778,6.565,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T00:30:00Z,30.2513,-88.0778,6.477,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T01:00:00Z,30.2513,-88.0778,6.425,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T01:30:00Z,30.2513,-88.0778,6.348,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T02:00:00Z,30.2513,-88.0778,6.292,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T02:30:00Z,30.2513,-88.0778,6.235,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T03:00:00Z,30.2513,-88.0778,6.184,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T03:30:00Z,30.2513,-88.0778,6.123,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T04:00:00Z,30.2513,-88.0778,6.049,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T04:30:00Z,30.2513,-88.0778,6.023,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T05:00:00Z,30.2513,-88.0778,5.929,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T05:30:00Z,30.2513,-88.0778,5.939,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T06:00:00Z,30.2513,-88.0778,5.895,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T06:30:00Z,30.2513,-88.0778,5.878,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T07:00:00Z,30.2513,-88.0778,5.851,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T07:30:00Z,30.2513,-88.0778,5.846,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T08:00:00Z,30.2513,-88.0778,5.847,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T08:30:00Z,30.2513,-88.0778,5.854,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T09:00:00Z,30.2513,-88.0778,5.852,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T09:30:00Z,30.2513,-88.0778,5.924,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T10:00:00Z,30.2513,-88.0778,5.969,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T10:30:00Z,30.2513,-88.0778,6.016,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T11:00:00Z,30.2513,-88.0778,6.012,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T11:30:00Z,30.2513,-88.0778,6.032,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T12:00:00Z,30.2513,-88.0778,6.118,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T12:30:00Z,30.2513,-88.0778,6.176,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T13:00:00Z,30.2513,-88.0778,6.2,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T13:30:00Z,30.2513,-88.0778,6.252,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T14:00:00Z,30.2513,-88.0778,6.327,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T14:30:00Z,30.2513,-88.0778,6.317,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T15:00:00Z,30.2513,-88.0778,6.427,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-05-06T15:30:00Z,30.2513,-88.0778,6.432,7.73,1111122 