owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T00:00:00Z,26.5255,-82.0032,1.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T01:00:00Z,26.5255,-82.0032,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T02:00:00Z,26.5255,-82.0032,2.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T03:00:00Z,26.5255,-82.0032,3.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T04:00:00Z,26.5255,-82.0032,12.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T05:00:00Z,26.5255,-82.0032,19.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T06:00:00Z,26.5255,-82.0032,16.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T07:00:00Z,26.5255,-82.0032,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T08:00:00Z,26.5255,-82.0032,40.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T09:00:00Z,26.5255,-82.0032,57.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T10:00:00Z,26.5255,-82.0032,1.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T11:00:00Z,26.5255,-82.0032,1.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T12:00:00Z,26.5255,-82.0032,1.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T13:00:00Z,26.5255,-82.0032,1.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T14:00:00Z,26.5255,-82.0032,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T15:00:00Z,26.5255,-82.0032,1.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T16:00:00Z,26.5255,-82.0032,2.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T17:00:00Z,26.5255,-82.0032,73.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T18:00:00Z,26.5255,-82.0032,37.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T19:00:00Z,26.5255,-82.0032,38.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T20:00:00Z,26.5255,-82.0032,32.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T21:00:00Z,26.5255,-82.0032,21.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T22:00:00Z,26.5255,-82.0032,59.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T23:00:00Z,26.5255,-82.0032,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T00:00:00Z,26.5255,-82.0032,2.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T01:00:00Z,26.5255,-82.0032,2.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T02:00:00Z,26.5255,-82.0032,2.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T03:00:00Z,26.5255,-82.0032,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T04:00:00Z,26.5255,-82.0032,2.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T05:00:00Z,26.5255,-82.0032,52.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T06:00:00Z,26.5255,-82.0032,20.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T07:00:00Z,26.5255,-82.0032,10.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T08:00:00Z,26.5255,-82.0032,12.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T09:00:00Z,26.5255,-82.0032,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T10:00:00Z,26.5255,-82.0032,16.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T11:00:00Z,26.5255,-82.0032,11.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T12:00:00Z,26.5255,-82.0032,1.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T13:00:00Z,26.5255,-82.0032,1.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T14:00:00Z,26.5255,-82.0032,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T15:00:00Z,26.5255,-82.0032,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T16:00:00Z,26.5255,-82.0032,21.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T17:00:00Z,26.5255,-82.0032,11.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T18:00:00Z,26.5255,-82.0032,20.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T19:00:00Z,26.5255,-82.0032,24.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T20:00:00Z,26.5255,-82.0032,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T21:00:00Z,26.5255,-82.0032,13.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T22:00:00Z,26.5255,-82.0032,13.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T23:00:00Z,26.5255,-82.0032,2.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T00:00:00Z,26.5255,-82.0032,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T01:00:00Z,26.5255,-82.0032,2.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T02:00:00Z,26.5255,-82.0032,2.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T03:00:00Z,26.5255,-82.0032,2.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T04:00:00Z,26.5255,-82.0032,2.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T05:00:00Z,26.5255,-82.0032,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T06:00:00Z,26.5255,-82.0032,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T07:00:00Z,26.5255,-82.0032,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T08:00:00Z,26.5255,-82.0032,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T09:00:00Z,26.5255,-82.0032,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T10:00:00Z,26.5255,-82.0032,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T11:00:00Z,26.5255,-82.0032,1.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T12:00:00Z,26.5255,-82.0032,1.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T13:00:00Z,26.5255,-82.0032,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T14:00:00Z,26.5255,-82.0032,1.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T15:00:00Z,26.5255,-82.0032,1.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T16:00:00Z,26.5255,-82.0032,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T17:00:00Z,26.5255,-82.0032,2.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T18:00:00Z,26.5255,-82.0032,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T19:00:00Z,26.5255,-82.0032,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T20:00:00Z,26.5255,-82.0032,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T21:00:00Z,26.5255,-82.0032,51.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T22:00:00Z,26.5255,-82.0032,39.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T23:00:00Z,26.5255,-82.0032,17.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T00:00:00Z,26.5255,-82.0032,1.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T01:00:00Z,26.5255,-82.0032,1.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T02:00:00Z,26.5255,-82.0032,1.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T03:00:00Z,26.5255,-82.0032,1.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T04:00:00Z,26.5255,-82.0032,1.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T05:00:00Z,26.5255,-82.0032,2.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T06:00:00Z,26.5255,-82.0032,16.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T07:00:00Z,26.5255,-82.0032,9.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T08:00:00Z,26.5255,-82.0032,50.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T09:00:00Z,26.5255,-82.0032,52.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T10:00:00Z,26.5255,-82.0032,55.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T11:00:00Z,26.5255,-82.0032,45.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T12:00:00Z,26.5255,-82.0032,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T13:00:00Z,26.5255,-82.0032,59.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T14:00:00Z,26.5255,-82.0032,1.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T15:00:00Z,26.5255,-82.0032,1.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T16:00:00Z,26.5255,-82.0032,1.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T17:00:00Z,26.5255,-82.0032,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T18:00:00Z,26.5255,-82.0032,2.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T19:00:00Z,26.5255,-82.0032,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T20:00:00Z,26.5255,-82.0032,15.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T21:00:00Z,26.5255,-82.0032,14.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T22:00:00Z,26.5255,-82.0032,9.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T23:00:00Z,26.5255,-82.0032,1.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T00:00:00Z,26.5255,-82.0032,1.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T01:00:00Z,26.5255,-82.0032,1.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T02:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T03:00:00Z,26.5255,-82.0032,1.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T04:00:00Z,26.5255,-82.0032,1.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T05:00:00Z,26.5255,-82.0032,1.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T06:00:00Z,26.5255,-82.0032,2.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T07:00:00Z,26.5255,-82.0032,2.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T08:00:00Z,26.5255,-82.0032,2.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T09:00:00Z,26.5255,-82.0032,3.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T10:00:00Z,26.5255,-82.0032,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T11:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T12:00:00Z,26.5255,-82.0032,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T13:00:00Z,26.5255,-82.0032,3.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T14:00:00Z,26.5255,-82.0032,1.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T15:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T16:00:00Z,26.5255,-82.0032,14.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T17:00:00Z,26.5255,-82.0032,2.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T18:00:00Z,26.5255,-82.0032,2.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T19:00:00Z,26.5255,-82.0032,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T20:00:00Z,26.5255,-82.0032,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T21:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T22:00:00Z,26.5255,-82.0032,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T23:00:00Z,26.5255,-82.0032,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T00:00:00Z,26.5255,-82.0032,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T01:00:00Z,26.5255,-82.0032,1.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T02:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T03:00:00Z,26.5255,-82.0032,1.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T04:00:00Z,26.5255,-82.0032,1.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T05:00:00Z,26.5255,-82.0032,1.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T06:00:00Z,26.5255,-82.0032,1.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T07:00:00Z,26.5255,-82.0032,1.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T08:00:00Z,26.5255,-82.0032,1.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T09:00:00Z,26.5255,-82.0032,1.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T10:00:00Z,26.5255,-82.0032,1.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T11:00:00Z,26.5255,-82.0032,1.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T12:00:00Z,26.5255,-82.0032,1.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T13:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T14:00:00Z,26.5255,-82.0032,18.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T15:00:00Z,26.5255,-82.0032,16.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T16:00:00Z,26.5255,-82.0032,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T17:00:00Z,26.5255,-82.0032,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T18:00:00Z,26.5255,-82.0032,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T19:00:00Z,26.5255,-82.0032,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T20:00:00Z,26.5255,-82.0032,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T21:00:00Z,26.5255,-82.0032,2.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T22:00:00Z,26.5255,-82.0032,2.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T23:00:00Z,26.5255,-82.0032,3.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T00:00:00Z,26.5255,-82.0032,12.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T01:00:00Z,26.5255,-82.0032,9.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T02:00:00Z,26.5255,-82.0032,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T03:00:00Z,26.5255,-82.0032,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T04:00:00Z,26.5255,-82.0032,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T05:00:00Z,26.5255,-82.0032,1.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T06:00:00Z,26.5255,-82.0032,1.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T07:00:00Z,26.5255,-82.0032,1.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T08:00:00Z,26.5255,-82.0032,1.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T09:00:00Z,26.5255,-82.0032,1.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T10:00:00Z,26.5255,-82.0032,1.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T11:00:00Z,26.5255,-82.0032,1.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T12:00:00Z,26.5255,-82.0032,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T13:00:00Z,26.5255,-82.0032,3.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T14:00:00Z,26.5255,-82.0032,3.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T15:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T16:00:00Z,26.5255,-82.0032,3.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T17:00:00Z,26.5255,-82.0032,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T18:00:00Z,26.5255,-82.0032,3.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T19:00:00Z,26.5255,-82.0032,2.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T20:00:00Z,26.5255,-82.0032,2.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T21:00:00Z,26.5255,-82.0032,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T22:00:00Z,26.5255,-82.0032,2.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T23:00:00Z,26.5255,-82.0032,2.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T00:00:00Z,26.5255,-82.0032,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T01:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T02:00:00Z,26.5255,-82.0032,36.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T03:00:00Z,26.5255,-82.0032,1.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T04:00:00Z,26.5255,-82.0032,1.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T05:00:00Z,26.5255,-82.0032,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T06:00:00Z,26.5255,-82.0032,1.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T07:00:00Z,26.5255,-82.0032,1.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T08:00:00Z,26.5255,-82.0032,1.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T09:00:00Z,26.5255,-82.0032,1.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T10:00:00Z,26.5255,-82.0032,1.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T11:00:00Z,26.5255,-82.0032,1.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T12:00:00Z,26.5255,-82.0032,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T13:00:00Z,26.5255,-82.0032,10.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T14:00:00Z,26.5255,-82.0032,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T15:00:00Z,26.5255,-82.0032,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T16:00:00Z,26.5255,-82.0032,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T17:00:00Z,26.5255,-82.0032,22.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T18:00:00Z,26.5255,-82.0032,47.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T19:00:00Z,26.5255,-82.0032,73.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T20:00:00Z,26.5255,-82.0032,51.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T21:00:00Z,26.5255,-82.0032,45.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T22:00:00Z,26.5255,-82.0032,67.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T23:00:00Z,26.5255,-82.0032,55.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T00:00:00Z,26.5255,-82.0032,51.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T01:00:00Z,26.5255,-82.0032,73.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T02:00:00Z,26.5255,-82.0032,73.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T03:00:00Z,26.5255,-82.0032,13.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T04:00:00Z,26.5255,-82.0032,13.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T05:00:00Z,26.5255,-82.0032,1.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T06:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T07:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T08:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T09:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T10:00:00Z,26.5255,-82.0032,1.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T11:00:00Z,26.5255,-82.0032,1.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T12:00:00Z,26.5255,-82.0032,3.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T13:00:00Z,26.5255,-82.0032,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T14:00:00Z,26.5255,-82.0032,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T15:00:00Z,26.5255,-82.0032,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T16:00:00Z,26.5255,-82.0032,2.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T17:00:00Z,26.5255,-82.0032,2.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T18:00:00Z,26.5255,-82.0032,3.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T19:00:00Z,26.5255,-82.0032,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T20:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T21:00:00Z,26.5255,-82.0032,2.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T22:00:00Z,26.5255,-82.0032,1.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T23:00:00Z,26.5255,-82.0032,3.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T00:00:00Z,26.5255,-82.0032,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T01:00:00Z,26.5255,-82.0032,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T02:00:00Z,26.5255,-82.0032,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T03:00:00Z,26.5255,-82.0032,9.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T04:00:00Z,26.5255,-82.0032,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T05:00:00Z,26.5255,-82.0032,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T06:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T07:00:00Z,26.5255,-82.0032,1.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T08:00:00Z,26.5255,-82.0032,1.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T09:00:00Z,26.5255,-82.0032,1.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T10:00:00Z,26.5255,-82.0032,1.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T11:00:00Z,26.5255,-82.0032,1.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T12:00:00Z,26.5255,-82.0032,1.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T13:00:00Z,26.5255,-82.0032,14.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T14:00:00Z,26.5255,-82.0032,2.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T15:00:00Z,26.5255,-82.0032,2.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T16:00:00Z,26.5255,-82.0032,3.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T17:00:00Z,26.5255,-82.0032,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T18:00:00Z,26.5255,-82.0032,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T19:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T20:00:00Z,26.5255,-82.0032,13.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T21:00:00Z,26.5255,-82.0032,16.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T22:00:00Z,26.5255,-82.0032,3.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T23:00:00Z,26.5255,-82.0032,2.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T00:00:00Z,26.5255,-82.0032,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T01:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T02:00:00Z,26.5255,-82.0032,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T03:00:00Z,26.5255,-82.0032,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T04:00:00Z,26.5255,-82.0032,9.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T05:00:00Z,26.5255,-82.0032,15.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T06:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T07:00:00Z,26.5255,-82.0032,1.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T08:00:00Z,26.5255,-82.0032,1.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T09:00:00Z,26.5255,-82.0032,1.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T10:00:00Z,26.5255,-82.0032,1.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T11:00:00Z,26.5255,-82.0032,1.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T12:00:00Z,26.5255,-82.0032,1.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T13:00:00Z,26.5255,-82.0032,1.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T14:00:00Z,26.5255,-82.0032,2.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T15:00:00Z,26.5255,-82.0032,2.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T16:00:00Z,26.5255,-82.0032,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T17:00:00Z,26.5255,-82.0032,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T18:00:00Z,26.5255,-82.0032,46.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T19:00:00Z,26.5255,-82.0032,41.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T20:00:00Z,26.5255,-82.0032,44.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T21:00:00Z,26.5255,-82.0032,48.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T22:00:00Z,26.5255,-82.0032,41.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T23:00:00Z,26.5255,-82.0032,40.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T00:00:00Z,26.5255,-82.0032,34.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T01:00:00Z,26.5255,-82.0032,45.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T02:00:00Z,26.5255,-82.0032,42.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T03:00:00Z,26.5255,-82.0032,45.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T04:00:00Z,26.5255,-82.0032,41.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T05:00:00Z,26.5255,-82.0032,32.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T06:00:00Z,26.5255,-82.0032,43.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T07:00:00Z,26.5255,-82.0032,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T08:00:00Z,26.5255,-82.0032,12.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T09:00:00Z,26.5255,-82.0032,1.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T10:00:00Z,26.5255,-82.0032,1.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T11:00:00Z,26.5255,-82.0032,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-12T12:00:00Z,26.5255,-82.0032,1.58,1111122 