owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T02:05:00Z,27.1690,-82.9260,-1.0,27.084,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T03:05:00Z,27.1690,-82.9260,-1.0,27.049,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T04:05:00Z,27.1690,-82.9260,-1.0,27.028,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T04:35:00Z,27.1690,-82.9260,-1.0,27.007,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T06:35:00Z,27.1690,-82.9260,-1.0,26.897,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T07:05:00Z,27.1690,-82.9260,-1.0,26.873,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T07:35:00Z,27.1690,-82.9260,-1.0,26.868,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T11:05:00Z,27.1690,-82.9260,-1.0,26.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T11:35:00Z,27.1690,-82.9260,-1.0,26.783,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T12:05:00Z,27.1690,-82.9260,-1.0,26.793,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T12:35:00Z,27.1690,-82.9260,-1.0,26.808,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T13:05:00Z,27.1690,-82.9260,-1.0,26.808,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T13:35:00Z,27.1690,-82.9260,-1.0,26.805,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T14:05:00Z,27.1690,-82.9260,-1.0,26.808,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T14:35:00Z,27.1690,-82.9260,-1.0,26.834,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T15:05:00Z,27.1690,-82.9260,-1.0,26.857,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T15:35:00Z,27.1690,-82.9260,-1.0,26.877,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T16:05:00Z,27.1690,-82.9260,-1.0,26.893,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T16:35:00Z,27.1690,-82.9260,-1.0,26.949,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T17:05:00Z,27.1690,-82.9260,-1.0,26.981,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T17:35:00Z,27.1690,-82.9260,-1.0,27.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T18:05:00Z,27.1690,-82.9260,-1.0,27.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T18:35:00Z,27.1690,-82.9260,-1.0,27.292,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T19:05:00Z,27.1690,-82.9260,-1.0,27.601,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T19:35:00Z,27.1690,-82.9260,-1.0,27.585,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T20:05:00Z,27.1690,-82.9260,-1.0,27.541,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T20:35:00Z,27.1690,-82.9260,-1.0,27.813,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T21:05:00Z,27.1690,-82.9260,-1.0,28.058,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T21:35:00Z,27.1690,-82.9260,-1.0,28.012,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T22:05:00Z,27.1690,-82.9260,-1.0,27.749,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T22:35:00Z,27.1690,-82.9260,-1.0,27.385,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T23:05:00Z,27.1690,-82.9260,-1.0,27.333,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T23:35:00Z,27.1690,-82.9260,-1.0,27.274,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T00:05:00Z,27.1690,-82.9260,-1.0,27.236,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T00:35:00Z,27.1690,-82.9260,-1.0,27.193,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T01:05:00Z,27.1690,-82.9260,-1.0,27.179,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T02:35:00Z,27.1690,-82.9260,-1.0,27.149,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T03:05:00Z,27.1690,-82.9260,-1.0,27.124,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T03:35:00Z,27.1690,-82.9260,-1.0,27.103,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T04:05:00Z,27.1690,-82.9260,-1.0,27.109,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T08:05:00Z,27.1690,-82.9260,-1.0,27.019,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T08:35:00Z,27.1690,-82.9260,-1.0,26.994,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T09:05:00Z,27.1690,-82.9260,-1.0,26.971,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T09:35:00Z,27.1690,-82.9260,-1.0,26.977,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T10:05:00Z,27.1690,-82.9260,-1.0,26.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T10:35:00Z,27.1690,-82.9260,-1.0,26.947,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T11:05:00Z,27.1690,-82.9260,-1.0,26.944,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T11:35:00Z,27.1690,-82.9260,-1.0,26.923,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T12:05:00Z,27.1690,-82.9260,-1.0,26.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T12:35:00Z,27.1690,-82.9260,-1.0,26.905,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T13:05:00Z,27.1690,-82.9260,-1.0,26.885,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T13:35:00Z,27.1690,-82.9260,-1.0,26.889,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T16:05:00Z,27.1690,-82.9260,-1.0,26.848,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T16:35:00Z,27.1690,-82.9260,-1.0,26.843,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T18:05:00Z,27.1690,-82.9260,-1.0,26.839,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T18:35:00Z,27.1690,-82.9260,-1.0,26.837,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T19:05:00Z,27.1690,-82.9260,-1.0,26.855,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T19:35:00Z,27.1690,-82.9260,-1.0,26.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T20:05:00Z,27.1690,-82.9260,-1.0,26.843,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T20:35:00Z,27.1690,-82.9260,-1.0,26.842,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T21:05:00Z,27.1690,-82.9260,-1.0,26.833,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T21:35:00Z,27.1690,-82.9260,-1.0,26.837,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T22:05:00Z,27.1690,-82.9260,-1.0,26.819,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T22:35:00Z,27.1690,-82.9260,-1.0,26.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T23:05:00Z,27.1690,-82.9260,-1.0,26.808,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T23:35:00Z,27.1690,-82.9260,-1.0,26.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T00:05:00Z,27.1690,-82.9260,-1.0,26.793,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T00:35:00Z,27.1690,-82.9260,-1.0,26.784,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T01:05:00Z,27.1690,-82.9260,-1.0,26.776,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T01:35:00Z,27.1690,-82.9260,-1.0,26.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T02:05:00Z,27.1690,-82.9260,-1.0,26.763,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T03:05:00Z,27.1690,-82.9260,-1.0,26.732,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T03:35:00Z,27.1690,-82.9260,-1.0,26.711,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T04:05:00Z,27.1690,-82.9260,-1.0,26.694,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T04:35:00Z,27.1690,-82.9260,-1.0,26.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T06:05:00Z,27.1690,-82.9260,-1.0,26.658,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T06:35:00Z,27.1690,-82.9260,-1.0,26.639,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T07:05:00Z,27.1690,-82.9260,-1.0,26.633,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T07:35:00Z,27.1690,-82.9260,-1.0,26.599,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T08:05:00Z,27.1690,-82.9260,-1.0,26.603,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T08:35:00Z,27.1690,-82.9260,-1.0,26.578,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T09:05:00Z,27.1690,-82.9260,-1.0,26.584,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T09:35:00Z,27.1690,-82.9260,-1.0,26.563,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T10:05:00Z,27.1690,-82.9260,-1.0,26.557,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T10:35:00Z,27.1690,-82.9260,-1.0,26.543,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T12:05:00Z,27.1690,-82.9260,-1.0,26.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T12:35:00Z,27.1690,-82.9260,-1.0,26.524,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T13:05:00Z,27.1690,-82.9260,-1.0,26.531,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T13:35:00Z,27.1690,-82.9260,-1.0,26.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T14:05:00Z,27.1690,-82.9260,-1.0,26.523,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T14:35:00Z,27.1690,-82.9260,-1.0,26.522,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T15:05:00Z,27.1690,-82.9260,-1.0,26.523,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T15:35:00Z,27.1690,-82.9260,-1.0,26.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T16:05:00Z,27.1690,-82.9260,-1.0,26.534,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T16:35:00Z,27.1690,-82.9260,-1.0,26.524,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T17:05:00Z,27.1690,-82.9260,-1.0,26.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T17:35:00Z,27.1690,-82.9260,-1.0,26.522,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T18:05:00Z,27.1690,-82.9260,-1.0,26.531,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T18:35:00Z,27.1690,-82.9260,-1.0,26.536,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T19:05:00Z,27.1690,-82.9260,-1.0,26.535,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T19:35:00Z,27.1690,-82.9260,-1.0,26.543,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T20:05:00Z,27.1690,-82.9260,-1.0,26.553,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T20:35:00Z,27.1690,-82.9260,-1.0,26.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T21:05:00Z,27.1690,-82.9260,-1.0,26.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T21:35:00Z,27.1690,-82.9260,-1.0,26.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T22:35:00Z,27.1690,-82.9260,-1.0,26.564,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T23:05:00Z,27.1690,-82.9260,-1.0,26.571,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T23:35:00Z,27.1690,-82.9260,-1.0,26.576,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T00:05:00Z,27.1690,-82.9260,-1.0,26.572,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T02:35:00Z,27.1690,-82.9260,-1.0,26.553,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T06:05:00Z,27.1690,-82.9260,-1.0,26.498,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T06:35:00Z,27.1690,-82.9260,-1.0,26.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T07:05:00Z,27.1690,-82.9260,-1.0,26.473,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T07:35:00Z,27.1690,-82.9260,-1.0,26.474,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T08:05:00Z,27.1690,-82.9260,-1.0,26.468,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T08:35:00Z,27.1690,-82.9260,-1.0,26.464,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T09:05:00Z,27.1690,-82.9260,-1.0,26.462,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T09:35:00Z,27.1690,-82.9260,-1.0,26.447,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T10:05:00Z,27.1690,-82.9260,-1.0,26.424,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T10:35:00Z,27.1690,-82.9260,-1.0,26.436,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T11:05:00Z,27.1690,-82.9260,-1.0,26.429,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T11:35:00Z,27.1690,-82.9260,-1.0,26.417,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T13:05:00Z,27.1690,-82.9260,-1.0,26.411,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T13:35:00Z,27.1690,-82.9260,-1.0,26.419,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T14:05:00Z,27.1690,-82.9260,-1.0,26.415,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T14:35:00Z,27.1690,-82.9260,-1.0,26.428,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T16:05:00Z,27.1690,-82.9260,-1.0,26.523,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T16:35:00Z,27.1690,-82.9260,-1.0,26.594,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T17:05:00Z,27.1690,-82.9260,-1.0,26.668,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T17:35:00Z,27.1690,-82.9260,-1.0,26.761,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T18:05:00Z,27.1690,-82.9260,-1.0,26.923,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T18:35:00Z,27.1690,-82.9260,-1.0,27.001,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T19:05:00Z,27.1690,-82.9260,-1.0,27.057,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T19:35:00Z,27.1690,-82.9260,-1.0,27.414,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T20:05:00Z,27.1690,-82.9260,-1.0,27.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T20:35:00Z,27.1690,-82.9260,-1.0,27.547,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T23:35:00Z,27.1690,-82.9260,-1.0,27.331,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T00:35:00Z,27.1690,-82.9260,-1.0,27.122,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T01:05:00Z,27.1690,-82.9260,-1.0,26.995,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T01:35:00Z,27.1690,-82.9260,-1.0,26.918,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T02:05:00Z,27.1690,-82.9260,-1.0,26.864,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T02:35:00Z,27.1690,-82.9260,-1.0,26.826,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T03:05:00Z,27.1690,-82.9260,-1.0,26.797,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T04:05:00Z,27.1690,-82.9260,-1.0,26.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T04:35:00Z,27.1690,-82.9260,-1.0,26.719,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T06:05:00Z,27.1690,-82.9260,-1.0,26.672,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T06:35:00Z,27.1690,-82.9260,-1.0,26.653,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T07:05:00Z,27.1690,-82.9260,-1.0,26.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T07:35:00Z,27.1690,-82.9260,-1.0,26.611,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T08:05:00Z,27.1690,-82.9260,-1.0,26.606,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T08:35:00Z,27.1690,-82.9260,-1.0,26.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T09:05:00Z,27.1690,-82.9260,-1.0,26.576,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T09:35:00Z,27.1690,-82.9260,-1.0,26.576,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T10:05:00Z,27.1690,-82.9260,-1.0,26.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T11:05:00Z,27.1690,-82.9260,-1.0,26.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T12:05:00Z,27.1690,-82.9260,-1.0,26.562,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T12:35:00Z,27.1690,-82.9260,-1.0,26.563,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T13:05:00Z,27.1690,-82.9260,-1.0,26.577,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T13:35:00Z,27.1690,-82.9260,-1.0,26.603,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T14:05:00Z,27.1690,-82.9260,-1.0,26.648,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T14:35:00Z,27.1690,-82.9260,-1.0,26.718,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T16:05:00Z,27.1690,-82.9260,-1.0,26.891,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T18:05:00Z,27.1690,-82.9260,-1.0,27.268,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T18:35:00Z,27.1690,-82.9260,-1.0,27.353,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T19:05:00Z,27.1690,-82.9260,-1.0,27.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T19:35:00Z,27.1690,-82.9260,-1.0,27.413,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T20:05:00Z,27.1690,-82.9260,-1.0,27.434,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T20:35:00Z,27.1690,-82.9260,-1.0,27.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T23:05:00Z,27.1690,-82.9260,-1.0,27.184,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T23:35:00Z,27.1690,-82.9260,-1.0,27.157,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T00:05:00Z,27.1690,-82.9260,-1.0,27.095,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T00:35:00Z,27.1690,-82.9260,-1.0,27.065,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T01:05:00Z,27.1690,-82.9260,-1.0,27.023,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T01:35:00Z,27.1690,-82.9260,-1.0,26.966,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T02:05:00Z,27.1690,-82.9260,-1.0,26.971,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T02:35:00Z,27.1690,-82.9260,-1.0,26.955,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T03:05:00Z,27.1690,-82.9260,-1.0,26.915,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T03:35:00Z,27.1690,-82.9260,-1.0,26.904,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T04:05:00Z,27.1690,-82.9260,-1.0,26.874,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T04:35:00Z,27.1690,-82.9260,-1.0,26.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T05:05:00Z,27.1690,-82.9260,-1.0,26.838,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T05:35:00Z,27.1690,-82.9260,-1.0,26.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T06:05:00Z,27.1690,-82.9260,-1.0,26.818,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T06:35:00Z,27.1690,-82.9260,-1.0,26.807,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T07:05:00Z,27.1690,-82.9260,-1.0,26.799,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T07:35:00Z,27.1690,-82.9260,-1.0,26.792,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T09:05:00Z,27.1690,-82.9260,-1.0,26.754,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T10:05:00Z,27.1690,-82.9260,-1.0,26.734,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T10:35:00Z,27.1690,-82.9260,-1.0,26.733,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T11:05:00Z,27.1690,-82.9260,-1.0,26.739,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T11:35:00Z,27.1690,-82.9260,-1.0,26.718,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T12:35:00Z,27.1690,-82.9260,-1.0,26.742,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T13:35:00Z,27.1690,-82.9260,-1.0,26.781,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T14:05:00Z,27.1690,-82.9260,-1.0,26.894,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T14:35:00Z,27.1690,-82.9260,-1.0,26.935,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T16:35:00Z,27.1690,-82.9260,-1.0,27.275,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T18:35:00Z,27.1690,-82.9260,-1.0,27.419,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T19:05:00Z,27.1690,-82.9260,-1.0,27.371,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T20:05:00Z,27.1690,-82.9260,-1.0,27.782,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T20:35:00Z,27.1690,-82.9260,-1.0,28.005,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T21:05:00Z,27.1690,-82.9260,-1.0,28.357,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T21:35:00Z,27.1690,-82.9260,-1.0,28.341,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T22:05:00Z,27.1690,-82.9260,-1.0,27.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T22:35:00Z,27.1690,-82.9260,-1.0,28.154,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T23:05:00Z,27.1690,-82.9260,-1.0,28.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-06T23:35:00Z,27.1690,-82.9260,-1.0,28.514,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T00:05:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T00:35:00Z,27.1690,-82.9260,-1.0,28.095,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T01:05:00Z,27.1690,-82.9260,-1.0,27.933,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T01:35:00Z,27.1690,-82.9260,-1.0,27.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T02:35:00Z,27.1690,-82.9260,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T04:05:00Z,27.1690,-82.9260,-1.0,27.313,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T04:35:00Z,27.1690,-82.9260,-1.0,27.275,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T05:05:00Z,27.1690,-82.9260,-1.0,27.262,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T05:35:00Z,27.1690,-82.9260,-1.0,27.239,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T06:35:00Z,27.1690,-82.9260,-1.0,27.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T09:05:00Z,27.1690,-82.9260,-1.0,27.063,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T10:05:00Z,27.1690,-82.9260,-1.0,27.053,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T11:05:00Z,27.1690,-82.9260,-1.0,27.055,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T11:35:00Z,27.1690,-82.9260,-1.0,27.049,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T12:05:00Z,27.1690,-82.9260,-1.0,27.051,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T12:35:00Z,27.1690,-82.9260,-1.0,27.058,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T13:05:00Z,27.1690,-82.9260,-1.0,27.081,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T13:35:00Z,27.1690,-82.9260,-1.0,27.106,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T14:05:00Z,27.1690,-82.9260,-1.0,27.149,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T14:35:00Z,27.1690,-82.9260,-1.0,27.209,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T15:05:00Z,27.1690,-82.9260,-1.0,27.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T15:35:00Z,27.1690,-82.9260,-1.0,27.316,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T16:05:00Z,27.1690,-82.9260,-1.0,27.405,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T16:35:00Z,27.1690,-82.9260,-1.0,27.517,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T17:05:00Z,27.1690,-82.9260,-1.0,27.633,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T17:35:00Z,27.1690,-82.9260,-1.0,27.754,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T18:05:00Z,27.1690,-82.9260,-1.0,27.895,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T18:35:00Z,27.1690,-82.9260,-1.0,28.182,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T19:05:00Z,27.1690,-82.9260,-1.0,28.098,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T19:35:00Z,27.1690,-82.9260,-1.0,28.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T20:05:00Z,27.1690,-82.9260,-1.0,28.233,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T20:35:00Z,27.1690,-82.9260,-1.0,28.312,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T22:05:00Z,27.1690,-82.9260,-1.0,28.549,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T22:35:00Z,27.1690,-82.9260,-1.0,28.428,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T23:05:00Z,27.1690,-82.9260,-1.0,28.354,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-07T23:35:00Z,27.1690,-82.9260,-1.0,28.278,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T00:05:00Z,27.1690,-82.9260,-1.0,28.188,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T00:35:00Z,27.1690,-82.9260,-1.0,28.128,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T01:05:00Z,27.1690,-82.9260,-1.0,28.059,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T01:35:00Z,27.1690,-82.9260,-1.0,27.995,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T02:05:00Z,27.1690,-82.9260,-1.0,27.952,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T02:35:00Z,27.1690,-82.9260,-1.0,27.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T04:05:00Z,27.1690,-82.9260,-1.0,27.776,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T04:35:00Z,27.1690,-82.9260,-1.0,27.758,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T05:05:00Z,27.1690,-82.9260,-1.0,27.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T05:35:00Z,27.1690,-82.9260,-1.0,27.686,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T06:05:00Z,27.1690,-82.9260,-1.0,27.664,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T06:35:00Z,27.1690,-82.9260,-1.0,27.641,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T07:05:00Z,27.1690,-82.9260,-1.0,27.604,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T07:35:00Z,27.1690,-82.9260,-1.0,27.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T09:05:00Z,27.1690,-82.9260,-1.0,27.536,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T09:35:00Z,27.1690,-82.9260,-1.0,27.547,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T10:05:00Z,27.1690,-82.9260,-1.0,27.545,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T12:35:00Z,27.1690,-82.9260,-1.0,27.477,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T14:05:00Z,27.1690,-82.9260,-1.0,27.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T14:35:00Z,27.1690,-82.9260,-1.0,27.616,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T16:05:00Z,27.1690,-82.9260,-1.0,27.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T16:35:00Z,27.1690,-82.9260,-1.0,27.954,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T17:05:00Z,27.1690,-82.9260,-1.0,28.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T18:05:00Z,27.1690,-82.9260,-1.0,28.223,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T18:35:00Z,27.1690,-82.9260,-1.0,28.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T19:05:00Z,27.1690,-82.9260,-1.0,28.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T19:35:00Z,27.1690,-82.9260,-1.0,28.636,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T20:05:00Z,27.1690,-82.9260,-1.0,28.554,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T21:35:00Z,27.1690,-82.9260,-1.0,28.533,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-08T22:05:00Z,27.1690,-82.9260,-1.0,28.475,2 