owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2014-01-01T00:00:00Z,27.2070,-90.2830,60.4,7.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T00:20:00Z,27.2070,-90.2830,60.4,7.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T00:40:00Z,27.2070,-90.2830,60.4,7.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T01:00:00Z,27.2070,-90.2830,60.4,7.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T01:20:00Z,27.2070,-90.2830,60.4,7.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T01:40:00Z,27.2070,-90.2830,60.4,8.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T02:00:00Z,27.2070,-90.2830,60.4,7.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T02:20:00Z,27.2070,-90.2830,60.4,7.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T02:40:00Z,27.2070,-90.2830,60.4,8.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T03:00:00Z,27.2070,-90.2830,60.4,8.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T03:20:00Z,27.2070,-90.2830,60.4,8.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T03:40:00Z,27.2070,-90.2830,60.4,7.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T04:00:00Z,27.2070,-90.2830,60.4,7.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T04:20:00Z,27.2070,-90.2830,60.4,7.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T04:40:00Z,27.2070,-90.2830,60.4,7.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T05:00:00Z,27.2070,-90.2830,60.4,7.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T05:20:00Z,27.2070,-90.2830,60.4,7.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T05:40:00Z,27.2070,-90.2830,60.4,7.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T06:00:00Z,27.2070,-90.2830,60.4,7.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T06:20:00Z,27.2070,-90.2830,60.4,5.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T06:40:00Z,27.2070,-90.2830,60.4,5.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T07:00:00Z,27.2070,-90.2830,60.4,5.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T07:20:00Z,27.2070,-90.2830,60.4,5.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T07:40:00Z,27.2070,-90.2830,60.4,5.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T08:00:00Z,27.2070,-90.2830,60.4,5.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T08:20:00Z,27.2070,-90.2830,60.4,6.8,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T08:40:00Z,27.2070,-90.2830,60.4,6.8,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T09:00:00Z,27.2070,-90.2830,60.4,6.8,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T09:20:00Z,27.2070,-90.2830,60.4,6.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T09:40:00Z,27.2070,-90.2830,60.4,6.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T10:00:00Z,27.2070,-90.2830,60.4,6.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T10:20:00Z,27.2070,-90.2830,60.4,6.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T10:40:00Z,27.2070,-90.2830,60.4,6.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T11:00:00Z,27.2070,-90.2830,60.4,6.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T11:20:00Z,27.2070,-90.2830,60.4,8.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T11:40:00Z,27.2070,-90.2830,60.4,8.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T12:00:00Z,27.2070,-90.2830,60.4,8.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T12:20:00Z,27.2070,-90.2830,60.4,8.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T12:40:00Z,27.2070,-90.2830,60.4,8.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T13:00:00Z,27.2070,-90.2830,60.4,8.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T13:20:00Z,27.2070,-90.2830,60.4,8.1,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T13:40:00Z,27.2070,-90.2830,60.4,8.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T14:00:00Z,27.2070,-90.2830,60.4,7.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T14:20:00Z,27.2070,-90.2830,60.4,7.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T14:40:00Z,27.2070,-90.2830,60.4,6.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T15:00:00Z,27.2070,-90.2830,60.4,6.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T15:20:00Z,27.2070,-90.2830,60.4,7.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T15:40:00Z,27.2070,-90.2830,60.4,6.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T16:00:00Z,27.2070,-90.2830,60.4,7.2,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T16:20:00Z,27.2070,-90.2830,60.4,6.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T16:40:00Z,27.2070,-90.2830,60.4,6.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T17:00:00Z,27.2070,-90.2830,60.4,6.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T17:20:00Z,27.2070,-90.2830,60.4,6.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T17:40:00Z,27.2070,-90.2830,60.4,6.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T18:00:00Z,27.2070,-90.2830,60.4,5.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T18:20:00Z,27.2070,-90.2830,60.4,6.3,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T18:40:00Z,27.2070,-90.2830,60.4,6.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T19:00:00Z,27.2070,-90.2830,60.4,6.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T19:20:00Z,27.2070,-90.2830,60.4,6.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T19:40:00Z,27.2070,-90.2830,60.4,6.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T20:00:00Z,27.2070,-90.2830,60.4,5.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T20:20:00Z,27.2070,-90.2830,60.4,5.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T20:40:00Z,27.2070,-90.2830,60.4,5.5,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T21:00:00Z,27.2070,-90.2830,60.4,5.6,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T21:20:00Z,27.2070,-90.2830,60.4,6.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T21:40:00Z,27.2070,-90.2830,60.4,6.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T22:00:00Z,27.2070,-90.2830,60.4,5.7,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T22:20:00Z,27.2070,-90.2830,60.4,5.7,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T22:40:00Z,27.2070,-90.2830,60.4,5.7,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T23:00:00Z,27.2070,-90.2830,60.4,4.9,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T23:20:00Z,27.2070,-90.2830,60.4,5.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-01T23:40:00Z,27.2070,-90.2830,60.4,6.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T00:00:00Z,27.2070,-90.2830,60.4,6.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T00:20:00Z,27.2070,-90.2830,60.4,5.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T00:40:00Z,27.2070,-90.2830,60.4,5.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T01:00:00Z,27.2070,-90.2830,60.4,5.6,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T01:20:00Z,27.2070,-90.2830,60.4,6.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T01:40:00Z,27.2070,-90.2830,60.4,6.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T02:00:00Z,27.2070,-90.2830,60.4,6.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T02:20:00Z,27.2070,-90.2830,60.4,4.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T02:40:00Z,27.2070,-90.2830,60.4,4.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T03:00:00Z,27.2070,-90.2830,60.4,3.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T03:20:00Z,27.2070,-90.2830,60.4,3.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T03:40:00Z,27.2070,-90.2830,60.4,3.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T04:00:00Z,27.2070,-90.2830,60.4,3.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T04:20:00Z,27.2070,-90.2830,60.4,3.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T04:40:00Z,27.2070,-90.2830,60.4,4.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T05:00:00Z,27.2070,-90.2830,60.4,4.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T05:20:00Z,27.2070,-90.2830,60.4,4.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T05:40:00Z,27.2070,-90.2830,60.4,4.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T06:00:00Z,27.2070,-90.2830,60.4,4.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T06:20:00Z,27.2070,-90.2830,60.4,2.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T06:40:00Z,27.2070,-90.2830,60.4,2.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T07:00:00Z,27.2070,-90.2830,60.4,2.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T07:20:00Z,27.2070,-90.2830,60.4,2.5,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T07:40:00Z,27.2070,-90.2830,60.4,1.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T08:00:00Z,27.2070,-90.2830,60.4,1.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T08:20:00Z,27.2070,-90.2830,60.4,0.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T08:40:00Z,27.2070,-90.2830,60.4,0.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T09:00:00Z,27.2070,-90.2830,60.4,2.8,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T09:20:00Z,27.2070,-90.2830,60.4,3.0,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T09:40:00Z,27.2070,-90.2830,60.4,2.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T10:00:00Z,27.2070,-90.2830,60.4,2.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T10:20:00Z,27.2070,-90.2830,60.4,1.6,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T10:40:00Z,27.2070,-90.2830,60.4,1.6,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T11:00:00Z,27.2070,-90.2830,60.4,1.4,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T11:20:00Z,27.2070,-90.2830,60.4,1.4,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T11:40:00Z,27.2070,-90.2830,60.4,2.5,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T12:00:00Z,27.2070,-90.2830,60.4,2.3,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T12:20:00Z,27.2070,-90.2830,60.4,2.3,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T12:40:00Z,27.2070,-90.2830,60.4,3.1,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T13:00:00Z,27.2070,-90.2830,60.4,3.8,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T13:20:00Z,27.2070,-90.2830,60.4,3.8,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T13:40:00Z,27.2070,-90.2830,60.4,6.3,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T14:00:00Z,27.2070,-90.2830,60.4,10.3,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T14:20:00Z,27.2070,-90.2830,60.4,12.2,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T14:40:00Z,27.2070,-90.2830,60.4,12.2,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T15:00:00Z,27.2070,-90.2830,60.4,16.6,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T15:20:00Z,27.2070,-90.2830,60.4,16.6,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T15:40:00Z,27.2070,-90.2830,60.4,15.9,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T16:00:00Z,27.2070,-90.2830,60.4,15.9,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T16:20:00Z,27.2070,-90.2830,60.4,17.1,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T16:40:00Z,27.2070,-90.2830,60.4,16.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T17:00:00Z,27.2070,-90.2830,60.4,16.0,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T17:20:00Z,27.2070,-90.2830,60.4,16.0,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T17:40:00Z,27.2070,-90.2830,60.4,17.4,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T18:00:00Z,27.2070,-90.2830,60.4,17.4,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T18:20:00Z,27.2070,-90.2830,60.4,15.0,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T18:40:00Z,27.2070,-90.2830,60.4,15.0,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T19:00:00Z,27.2070,-90.2830,60.4,15.0,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T19:20:00Z,27.2070,-90.2830,60.4,14.6,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T19:40:00Z,27.2070,-90.2830,60.4,15.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T20:00:00Z,27.2070,-90.2830,60.4,15.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T20:20:00Z,27.2070,-90.2830,60.4,15.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T20:40:00Z,27.2070,-90.2830,60.4,14.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T21:00:00Z,27.2070,-90.2830,60.4,14.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T21:20:00Z,27.2070,-90.2830,60.4,14.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T21:40:00Z,27.2070,-90.2830,60.4,15.6,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T22:00:00Z,27.2070,-90.2830,60.4,16.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T22:20:00Z,27.2070,-90.2830,60.4,16.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T22:40:00Z,27.2070,-90.2830,60.4,15.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T23:00:00Z,27.2070,-90.2830,60.4,15.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T23:20:00Z,27.2070,-90.2830,60.4,15.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-02T23:40:00Z,27.2070,-90.2830,60.4,15.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T00:00:00Z,27.2070,-90.2830,60.4,16.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T00:20:00Z,27.2070,-90.2830,60.4,18.0,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T00:40:00Z,27.2070,-90.2830,60.4,18.0,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T01:00:00Z,27.2070,-90.2830,60.4,17.4,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T01:20:00Z,27.2070,-90.2830,60.4,17.7,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T01:40:00Z,27.2070,-90.2830,60.4,17.7,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T02:00:00Z,27.2070,-90.2830,60.4,18.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T02:20:00Z,27.2070,-90.2830,60.4,18.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T02:40:00Z,27.2070,-90.2830,60.4,17.8,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T03:00:00Z,27.2070,-90.2830,60.4,17.6,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T03:20:00Z,27.2070,-90.2830,60.4,17.6,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T03:40:00Z,27.2070,-90.2830,60.4,17.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T04:00:00Z,27.2070,-90.2830,60.4,17.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T04:20:00Z,27.2070,-90.2830,60.4,17.6,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T04:40:00Z,27.2070,-90.2830,60.4,17.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T05:00:00Z,27.2070,-90.2830,60.4,17.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T05:20:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T05:40:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T06:00:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T06:20:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T06:40:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T07:00:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T07:20:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T07:40:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T08:00:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T08:20:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T08:40:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T09:00:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T09:20:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T09:40:00Z,27.2070,-90.2830,60.4,16.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T10:00:00Z,27.2070,-90.2830,60.4,15.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T10:20:00Z,27.2070,-90.2830,60.4,15.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T10:40:00Z,27.2070,-90.2830,60.4,15.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T11:00:00Z,27.2070,-90.2830,60.4,14.5,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T11:20:00Z,27.2070,-90.2830,60.4,14.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T11:40:00Z,27.2070,-90.2830,60.4,14.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T12:00:00Z,27.2070,-90.2830,60.4,14.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T12:20:00Z,27.2070,-90.2830,60.4,14.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T12:40:00Z,27.2070,-90.2830,60.4,14.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T13:00:00Z,27.2070,-90.2830,60.4,14.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T13:20:00Z,27.2070,-90.2830,60.4,13.5,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T13:40:00Z,27.2070,-90.2830,60.4,13.5,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T14:00:00Z,27.2070,-90.2830,60.4,11.4,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T14:20:00Z,27.2070,-90.2830,60.4,12.0,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T14:40:00Z,27.2070,-90.2830,60.4,11.6,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T15:00:00Z,27.2070,-90.2830,60.4,11.3,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T15:20:00Z,27.2070,-90.2830,60.4,11.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T15:40:00Z,27.2070,-90.2830,60.4,11.1,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T16:00:00Z,27.2070,-90.2830,60.4,10.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T16:20:00Z,27.2070,-90.2830,60.4,9.9,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T16:40:00Z,27.2070,-90.2830,60.4,9.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T17:00:00Z,27.2070,-90.2830,60.4,9.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T17:20:00Z,27.2070,-90.2830,60.4,9.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T17:40:00Z,27.2070,-90.2830,60.4,8.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T18:00:00Z,27.2070,-90.2830,60.4,7.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T18:20:00Z,27.2070,-90.2830,60.4,7.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T18:40:00Z,27.2070,-90.2830,60.4,7.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-01-03T19:00:00Z,27.2070,-90.2830,60.4,7.0,33.0,99.0,'11111222,11111222,11144222' 