owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2012-03-01T00:00:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T00:30:00Z,26.1914,-97.0507,1012.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T01:00:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T01:30:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T02:00:00Z,26.1914,-97.0507,1013.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T02:30:00Z,26.1914,-97.0507,1013.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T03:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T03:30:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T04:00:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T04:30:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T05:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T05:30:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T06:00:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T06:30:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T07:00:00Z,26.1914,-97.0507,1014.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T07:30:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T08:00:00Z,26.1914,-97.0507,1013.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T08:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T09:00:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T09:30:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T10:00:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T10:30:00Z,26.1914,-97.0507,1011.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T11:00:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T11:30:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T12:00:00Z,26.1914,-97.0507,1011.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T12:30:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T13:00:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T13:30:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T14:00:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T14:30:00Z,26.1914,-97.0507,1014.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T15:00:00Z,26.1914,-97.0507,1014.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T15:30:00Z,26.1914,-97.0507,1014.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T16:00:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T16:30:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T17:00:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T17:30:00Z,26.1914,-97.0507,1013.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T18:00:00Z,26.1914,-97.0507,1012.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T18:30:00Z,26.1914,-97.0507,1011.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T19:00:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T19:30:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T20:00:00Z,26.1914,-97.0507,1010.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T20:30:00Z,26.1914,-97.0507,1009.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T21:00:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T21:30:00Z,26.1914,-97.0507,1008.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T22:00:00Z,26.1914,-97.0507,1008.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T22:30:00Z,26.1914,-97.0507,1008.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T23:00:00Z,26.1914,-97.0507,1008.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-01T23:30:00Z,26.1914,-97.0507,1008.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T00:00:00Z,26.1914,-97.0507,1008.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T00:30:00Z,26.1914,-97.0507,1008.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T01:00:00Z,26.1914,-97.0507,1007.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T01:30:00Z,26.1914,-97.0507,1008.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T02:00:00Z,26.1914,-97.0507,1008.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T02:30:00Z,26.1914,-97.0507,1008.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T03:00:00Z,26.1914,-97.0507,1008.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T03:30:00Z,26.1914,-97.0507,1008.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T04:00:00Z,26.1914,-97.0507,1008.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T04:30:00Z,26.1914,-97.0507,1008.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T05:00:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T05:30:00Z,26.1914,-97.0507,1007.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T06:00:00Z,26.1914,-97.0507,1007.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T06:30:00Z,26.1914,-97.0507,1007.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T07:00:00Z,26.1914,-97.0507,1007.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T07:30:00Z,26.1914,-97.0507,1006.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T08:00:00Z,26.1914,-97.0507,1006.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T08:30:00Z,26.1914,-97.0507,1005.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T09:00:00Z,26.1914,-97.0507,1005.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T09:30:00Z,26.1914,-97.0507,1005.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T10:00:00Z,26.1914,-97.0507,1005.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T10:30:00Z,26.1914,-97.0507,1005.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T11:00:00Z,26.1914,-97.0507,1005.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T11:30:00Z,26.1914,-97.0507,1004.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T12:00:00Z,26.1914,-97.0507,1005.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T12:30:00Z,26.1914,-97.0507,1005.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T13:00:00Z,26.1914,-97.0507,1005.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T13:30:00Z,26.1914,-97.0507,1005.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T14:00:00Z,26.1914,-97.0507,1005.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T14:30:00Z,26.1914,-97.0507,1005.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T15:00:00Z,26.1914,-97.0507,1005.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T15:30:00Z,26.1914,-97.0507,1006.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T16:00:00Z,26.1914,-97.0507,1006.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T16:30:00Z,26.1914,-97.0507,1006.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T17:00:00Z,26.1914,-97.0507,1006.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T17:30:00Z,26.1914,-97.0507,1006.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T18:00:00Z,26.1914,-97.0507,1005.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T18:30:00Z,26.1914,-97.0507,1005.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T19:00:00Z,26.1914,-97.0507,1004.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T19:30:00Z,26.1914,-97.0507,1004.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T20:00:00Z,26.1914,-97.0507,1004.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T20:30:00Z,26.1914,-97.0507,1004.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T21:00:00Z,26.1914,-97.0507,1003.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T21:30:00Z,26.1914,-97.0507,1003.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T22:00:00Z,26.1914,-97.0507,1003.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T22:30:00Z,26.1914,-97.0507,1003.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T23:00:00Z,26.1914,-97.0507,1003.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-02T23:30:00Z,26.1914,-97.0507,1003.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T00:00:00Z,26.1914,-97.0507,1004.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T00:30:00Z,26.1914,-97.0507,1004.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T01:00:00Z,26.1914,-97.0507,1004.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T01:30:00Z,26.1914,-97.0507,1004.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T02:00:00Z,26.1914,-97.0507,1004.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T02:30:00Z,26.1914,-97.0507,1004.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T03:00:00Z,26.1914,-97.0507,1004.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T03:30:00Z,26.1914,-97.0507,1005.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T04:00:00Z,26.1914,-97.0507,1005.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T04:30:00Z,26.1914,-97.0507,1005.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T05:00:00Z,26.1914,-97.0507,1005.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T05:30:00Z,26.1914,-97.0507,1005.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T06:00:00Z,26.1914,-97.0507,1005.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T06:30:00Z,26.1914,-97.0507,1004.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T07:00:00Z,26.1914,-97.0507,1004.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T07:30:00Z,26.1914,-97.0507,1004.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T08:00:00Z,26.1914,-97.0507,1003.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T08:30:00Z,26.1914,-97.0507,1003.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T09:00:00Z,26.1914,-97.0507,1004.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T09:30:00Z,26.1914,-97.0507,1004.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T10:00:00Z,26.1914,-97.0507,1004.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T10:30:00Z,26.1914,-97.0507,1004.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T11:00:00Z,26.1914,-97.0507,1005.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T11:30:00Z,26.1914,-97.0507,1006.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T12:00:00Z,26.1914,-97.0507,1006.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T12:30:00Z,26.1914,-97.0507,1007.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T13:00:00Z,26.1914,-97.0507,1008.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T13:30:00Z,26.1914,-97.0507,1009.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T14:00:00Z,26.1914,-97.0507,1009.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T14:30:00Z,26.1914,-97.0507,1010.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T15:00:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T15:30:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T16:00:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T16:30:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T17:00:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T17:30:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T18:00:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T18:30:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T19:00:00Z,26.1914,-97.0507,1015.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T19:30:00Z,26.1914,-97.0507,1015.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T20:00:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T20:30:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T21:00:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T21:30:00Z,26.1914,-97.0507,1015.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T22:00:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T22:30:00Z,26.1914,-97.0507,1015.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T23:00:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-03T23:30:00Z,26.1914,-97.0507,1016.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T00:00:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T00:30:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T01:00:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T01:30:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T02:00:00Z,26.1914,-97.0507,1019.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T02:30:00Z,26.1914,-97.0507,1020.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T03:00:00Z,26.1914,-97.0507,1021.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T03:30:00Z,26.1914,-97.0507,1021.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T04:00:00Z,26.1914,-97.0507,1021.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T04:30:00Z,26.1914,-97.0507,1022.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T05:00:00Z,26.1914,-97.0507,1022.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T05:30:00Z,26.1914,-97.0507,1022.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T06:00:00Z,26.1914,-97.0507,1022.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T06:30:00Z,26.1914,-97.0507,1022.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T07:00:00Z,26.1914,-97.0507,1022.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T07:30:00Z,26.1914,-97.0507,1022.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T08:00:00Z,26.1914,-97.0507,1023.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T08:30:00Z,26.1914,-97.0507,1023.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T09:00:00Z,26.1914,-97.0507,1023.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T09:30:00Z,26.1914,-97.0507,1023.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T10:00:00Z,26.1914,-97.0507,1023.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T10:30:00Z,26.1914,-97.0507,1023.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T11:00:00Z,26.1914,-97.0507,1023.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T11:30:00Z,26.1914,-97.0507,1023.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T12:00:00Z,26.1914,-97.0507,1024.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T12:30:00Z,26.1914,-97.0507,1024.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T13:00:00Z,26.1914,-97.0507,1024.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T13:30:00Z,26.1914,-97.0507,1025.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T14:00:00Z,26.1914,-97.0507,1025.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T14:30:00Z,26.1914,-97.0507,1026.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T15:00:00Z,26.1914,-97.0507,1026.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T15:30:00Z,26.1914,-97.0507,1026.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T16:00:00Z,26.1914,-97.0507,1027.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T16:30:00Z,26.1914,-97.0507,1027.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T17:00:00Z,26.1914,-97.0507,1027.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T17:30:00Z,26.1914,-97.0507,1026.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T18:00:00Z,26.1914,-97.0507,1026.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T18:30:00Z,26.1914,-97.0507,1026.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T19:00:00Z,26.1914,-97.0507,1025.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T19:30:00Z,26.1914,-97.0507,1025.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T20:00:00Z,26.1914,-97.0507,1024.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T20:30:00Z,26.1914,-97.0507,1024.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T21:00:00Z,26.1914,-97.0507,1023.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T21:30:00Z,26.1914,-97.0507,1023.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T22:00:00Z,26.1914,-97.0507,1023.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T22:30:00Z,26.1914,-97.0507,1023.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T23:00:00Z,26.1914,-97.0507,1023.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-04T23:30:00Z,26.1914,-97.0507,1023.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T00:00:00Z,26.1914,-97.0507,1023.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T00:30:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T01:00:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T01:30:00Z,26.1914,-97.0507,1023.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T02:00:00Z,26.1914,-97.0507,1023.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T02:30:00Z,26.1914,-97.0507,1024.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T03:00:00Z,26.1914,-97.0507,1024.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T03:30:00Z,26.1914,-97.0507,1024.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T04:00:00Z,26.1914,-97.0507,1024.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T04:30:00Z,26.1914,-97.0507,1024.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T05:00:00Z,26.1914,-97.0507,1024.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T05:30:00Z,26.1914,-97.0507,1024.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T06:00:00Z,26.1914,-97.0507,1024.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T06:30:00Z,26.1914,-97.0507,1024.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T07:00:00Z,26.1914,-97.0507,1023.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T07:30:00Z,26.1914,-97.0507,1023.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T08:00:00Z,26.1914,-97.0507,1023.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T08:30:00Z,26.1914,-97.0507,1023.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T09:00:00Z,26.1914,-97.0507,1023.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T09:30:00Z,26.1914,-97.0507,1023.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T10:00:00Z,26.1914,-97.0507,1023.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T10:30:00Z,26.1914,-97.0507,1023.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T11:00:00Z,26.1914,-97.0507,1024.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T11:30:00Z,26.1914,-97.0507,1024.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T12:00:00Z,26.1914,-97.0507,1024.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T12:30:00Z,26.1914,-97.0507,1024.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T13:00:00Z,26.1914,-97.0507,1025.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T13:30:00Z,26.1914,-97.0507,1025.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T14:00:00Z,26.1914,-97.0507,1026.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T14:30:00Z,26.1914,-97.0507,1026.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T15:00:00Z,26.1914,-97.0507,1027.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T15:30:00Z,26.1914,-97.0507,1027.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T16:00:00Z,26.1914,-97.0507,1027.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T16:30:00Z,26.1914,-97.0507,1027.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T17:00:00Z,26.1914,-97.0507,1027.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T17:30:00Z,26.1914,-97.0507,1027.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T18:00:00Z,26.1914,-97.0507,1027.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T18:30:00Z,26.1914,-97.0507,1027.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T19:00:00Z,26.1914,-97.0507,1026.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T19:30:00Z,26.1914,-97.0507,1026.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T20:00:00Z,26.1914,-97.0507,1025.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T20:30:00Z,26.1914,-97.0507,1025.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T21:00:00Z,26.1914,-97.0507,1025.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T21:30:00Z,26.1914,-97.0507,1024.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T22:00:00Z,26.1914,-97.0507,1024.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T22:30:00Z,26.1914,-97.0507,1024.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T23:00:00Z,26.1914,-97.0507,1024.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-05T23:30:00Z,26.1914,-97.0507,1024.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T00:00:00Z,26.1914,-97.0507,1024.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T00:30:00Z,26.1914,-97.0507,1024.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T01:00:00Z,26.1914,-97.0507,1024.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T01:30:00Z,26.1914,-97.0507,1024.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T02:00:00Z,26.1914,-97.0507,1024.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T02:30:00Z,26.1914,-97.0507,1025.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T03:00:00Z,26.1914,-97.0507,1025.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T03:30:00Z,26.1914,-97.0507,1025.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T04:00:00Z,26.1914,-97.0507,1025.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T04:30:00Z,26.1914,-97.0507,1025.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T05:00:00Z,26.1914,-97.0507,1025.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T05:30:00Z,26.1914,-97.0507,1024.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T06:00:00Z,26.1914,-97.0507,1024.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T06:30:00Z,26.1914,-97.0507,1024.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T07:00:00Z,26.1914,-97.0507,1023.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T07:30:00Z,26.1914,-97.0507,1023.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T08:00:00Z,26.1914,-97.0507,1023.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T08:30:00Z,26.1914,-97.0507,1022.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T09:00:00Z,26.1914,-97.0507,1022.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T09:30:00Z,26.1914,-97.0507,1022.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T10:00:00Z,26.1914,-97.0507,1021.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T10:30:00Z,26.1914,-97.0507,1021.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T11:00:00Z,26.1914,-97.0507,1021.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T11:30:00Z,26.1914,-97.0507,1021.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T12:00:00Z,26.1914,-97.0507,1021.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T12:30:00Z,26.1914,-97.0507,1021.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T13:00:00Z,26.1914,-97.0507,1021.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T13:30:00Z,26.1914,-97.0507,1021.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T14:00:00Z,26.1914,-97.0507,1021.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T14:30:00Z,26.1914,-97.0507,1021.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T15:00:00Z,26.1914,-97.0507,1022.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T15:30:00Z,26.1914,-97.0507,1022.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T16:00:00Z,26.1914,-97.0507,1022.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T16:30:00Z,26.1914,-97.0507,1022.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T17:00:00Z,26.1914,-97.0507,1022.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T17:30:00Z,26.1914,-97.0507,1022.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T18:00:00Z,26.1914,-97.0507,1021.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-03-06T18:30:00Z,26.1914,-97.0507,1020.78,11111222 