owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:00:00Z,27.2970,-97.4049,0.0,8.4,140.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:06:00Z,27.2970,-97.4049,0.0,7.3,140.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:12:00Z,27.2970,-97.4049,0.0,7.5,140.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:18:00Z,27.2970,-97.4049,0.0,7.3,139.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:24:00Z,27.2970,-97.4049,0.0,7.0,139.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:30:00Z,27.2970,-97.4049,0.0,7.0,139.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:36:00Z,27.2970,-97.4049,0.0,7.8,140.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:42:00Z,27.2970,-97.4049,0.0,6.7,138.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:48:00Z,27.2970,-97.4049,0.0,8.0,139.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:54:00Z,27.2970,-97.4049,0.0,6.7,138.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T01:00:00Z,27.2970,-97.4049,0.0,7.1,138.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T01:06:00Z,27.2970,-97.4049,0.0,7.4,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T01:12:00Z,27.2970,-97.4049,0.0,7.2,137.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T01:18:00Z,27.2970,-97.4049,0.0,7.7,138.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T01:24:00Z,27.2970,-97.4049,0.0,6.4,141.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T01:30:00Z,27.2970,-97.4049,0.0,6.9,144.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T02:18:00Z,27.2970,-97.4049,0.0,7.6,146.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T03:18:00Z,27.2970,-97.4049,0.0,8.7,149.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T04:24:00Z,27.2970,-97.4049,0.0,7.3,148.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T09:18:00Z,27.2970,-97.4049,0.0,6.0,173.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T10:18:00Z,27.2970,-97.4049,0.0,4.4,170.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T10:54:00Z,27.2970,-97.4049,0.0,3.4,171.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:00:00Z,27.2970,-97.4049,0.0,3.0,174.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:06:00Z,27.2970,-97.4049,0.0,2.8,183.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:12:00Z,27.2970,-97.4049,0.0,2.7,193.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:18:00Z,27.2970,-97.4049,0.0,2.7,193.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:24:00Z,27.2970,-97.4049,0.0,3.2,218.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:30:00Z,27.2970,-97.4049,0.0,4.7,208.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:36:00Z,27.2970,-97.4049,0.0,5.3,202.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:42:00Z,27.2970,-97.4049,0.0,5.1,203.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:48:00Z,27.2970,-97.4049,0.0,4.4,198.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:54:00Z,27.2970,-97.4049,0.0,4.2,195.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:00:00Z,27.2970,-97.4049,0.0,3.6,191.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:06:00Z,27.2970,-97.4049,0.0,3.8,184.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:12:00Z,27.2970,-97.4049,0.0,3.5,187.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:18:00Z,27.2970,-97.4049,0.0,3.5,187.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:24:00Z,27.2970,-97.4049,0.0,2.8,175.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:30:00Z,27.2970,-97.4049,0.0,2.6,172.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:36:00Z,27.2970,-97.4049,0.0,2.9,166.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:42:00Z,27.2970,-97.4049,0.0,2.5,164.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:48:00Z,27.2970,-97.4049,0.0,2.4,159.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:54:00Z,27.2970,-97.4049,0.0,2.1,147.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:00:00Z,27.2970,-97.4049,0.0,2.4,144.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:06:00Z,27.2970,-97.4049,0.0,2.5,140.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:12:00Z,27.2970,-97.4049,0.0,2.5,139.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:18:00Z,27.2970,-97.4049,0.0,2.5,139.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:24:00Z,27.2970,-97.4049,0.0,2.5,132.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:30:00Z,27.2970,-97.4049,0.0,2.6,134.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:36:00Z,27.2970,-97.4049,0.0,2.2,130.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:42:00Z,27.2970,-97.4049,0.0,2.4,117.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:48:00Z,27.2970,-97.4049,0.0,2.6,103.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:54:00Z,27.2970,-97.4049,0.0,2.4,97.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:00:00Z,27.2970,-97.4049,0.0,2.0,88.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:18:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T14:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:36:00Z,27.2970,-97.4049,0.0,3.3,165.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:18:00Z,27.2970,-97.4049,0.0,4.7,170.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:36:00Z,27.2970,-97.4049,0.0,5.3,166.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:42:00Z,27.2970,-97.4049,0.0,5.2,173.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:48:00Z,27.2970,-97.4049,0.0,5.4,169.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:54:00Z,27.2970,-97.4049,0.0,5.2,174.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:00:00Z,27.2970,-97.4049,0.0,5.2,171.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:06:00Z,27.2970,-97.4049,0.0,5.8,165.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:12:00Z,27.2970,-97.4049,0.0,5.6,164.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:18:00Z,27.2970,-97.4049,0.0,5.6,164.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:24:00Z,27.2970,-97.4049,0.0,5.8,165.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:30:00Z,27.2970,-97.4049,0.0,6.4,163.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:36:00Z,27.2970,-97.4049,0.0,6.5,162.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:42:00Z,27.2970,-97.4049,0.0,6.3,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:48:00Z,27.2970,-97.4049,0.0,5.7,151.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:54:00Z,27.2970,-97.4049,0.0,5.6,156.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:00:00Z,27.2970,-97.4049,0.0,5.3,151.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:06:00Z,27.2970,-97.4049,0.0,5.6,143.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:12:00Z,27.2970,-97.4049,0.0,5.9,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:18:00Z,27.2970,-97.4049,0.0,5.9,144.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:24:00Z,27.2970,-97.4049,0.0,6.2,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:30:00Z,27.2970,-97.4049,0.0,6.4,134.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:36:00Z,27.2970,-97.4049,0.0,5.9,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:42:00Z,27.2970,-97.4049,0.0,6.8,131.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:48:00Z,27.2970,-97.4049,0.0,6.5,134.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:54:00Z,27.2970,-97.4049,0.0,6.7,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:00:00Z,27.2970,-97.4049,0.0,6.5,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:06:00Z,27.2970,-97.4049,0.0,7.3,135.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:12:00Z,27.2970,-97.4049,0.0,7.3,137.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:18:00Z,27.2970,-97.4049,0.0,6.9,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:24:00Z,27.2970,-97.4049,0.0,6.0,135.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:30:00Z,27.2970,-97.4049,0.0,5.0,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:36:00Z,27.2970,-97.4049,0.0,5.4,128.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:42:00Z,27.2970,-97.4049,0.0,5.4,128.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:48:00Z,27.2970,-97.4049,0.0,6.6,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:54:00Z,27.2970,-97.4049,0.0,6.7,135.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:00:00Z,27.2970,-97.4049,0.0,6.7,138.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:06:00Z,27.2970,-97.4049,0.0,6.5,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:12:00Z,27.2970,-97.4049,0.0,7.1,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:18:00Z,27.2970,-97.4049,0.0,6.5,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:24:00Z,27.2970,-97.4049,0.0,5.8,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:30:00Z,27.2970,-97.4049,0.0,5.8,138.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:36:00Z,27.2970,-97.4049,0.0,6.5,135.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:42:00Z,27.2970,-97.4049,0.0,7.0,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:48:00Z,27.2970,-97.4049,0.0,7.0,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:54:00Z,27.2970,-97.4049,0.0,7.2,141.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:00:00Z,27.2970,-97.4049,0.0,7.3,141.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:06:00Z,27.2970,-97.4049,0.0,7.0,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:12:00Z,27.2970,-97.4049,0.0,7.4,140.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:18:00Z,27.2970,-97.4049,0.0,6.9,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:24:00Z,27.2970,-97.4049,0.0,6.9,139.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:30:00Z,27.2970,-97.4049,0.0,7.5,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:36:00Z,27.2970,-97.4049,0.0,7.1,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:42:00Z,27.2970,-97.4049,0.0,8.1,142.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:48:00Z,27.2970,-97.4049,0.0,7.9,143.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:54:00Z,27.2970,-97.4049,0.0,8.2,145.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:00:00Z,27.2970,-97.4049,0.0,7.1,144.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:18:00Z,27.2970,-97.4049,0.0,7.5,139.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:24:00Z,27.2970,-97.4049,0.0,7.5,142.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:30:00Z,27.2970,-97.4049,0.0,6.9,144.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:54:00Z,27.2970,-97.4049,0.0,6.5,143.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:00:00Z,27.2970,-97.4049,0.0,7.3,144.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:06:00Z,27.2970,-97.4049,0.0,6.6,142.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:12:00Z,27.2970,-97.4049,0.0,6.9,141.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:18:00Z,27.2970,-97.4049,0.0,6.9,141.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:24:00Z,27.2970,-97.4049,0.0,7.6,145.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:30:00Z,27.2970,-97.4049,0.0,8.1,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:36:00Z,27.2970,-97.4049,0.0,8.0,147.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:42:00Z,27.2970,-97.4049,0.0,7.9,146.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:48:00Z,27.2970,-97.4049,0.0,7.5,148.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:54:00Z,27.2970,-97.4049,0.0,7.7,145.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:00:00Z,27.2970,-97.4049,0.0,7.6,148.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:18:00Z,27.2970,-97.4049,0.0,7.6,149.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:24:00Z,27.2970,-97.4049,0.0,7.1,148.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:30:00Z,27.2970,-97.4049,0.0,7.8,149.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:54:00Z,27.2970,-97.4049,0.0,7.1,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:00:00Z,27.2970,-97.4049,0.0,7.1,152.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:18:00Z,27.2970,-97.4049,0.0,6.4,155.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:24:00Z,27.2970,-97.4049,0.0,6.1,147.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:30:00Z,27.2970,-97.4049,0.0,6.1,146.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:36:00Z,27.2970,-97.4049,0.0,5.6,143.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:42:00Z,27.2970,-97.4049,0.0,5.5,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:48:00Z,27.2970,-97.4049,0.0,4.8,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:06:00Z,27.2970,-97.4049,0.0,5.2,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:12:00Z,27.2970,-97.4049,0.0,5.3,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:18:00Z,27.2970,-97.4049,0.0,5.3,145.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:24:00Z,27.2970,-97.4049,0.0,4.6,139.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:30:00Z,27.2970,-97.4049,0.0,4.6,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:36:00Z,27.2970,-97.4049,0.0,4.1,132.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:42:00Z,27.2970,-97.4049,0.0,4.4,136.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:48:00Z,27.2970,-97.4049,0.0,4.9,138.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:54:00Z,27.2970,-97.4049,0.0,4.5,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:00:00Z,27.2970,-97.4049,0.0,4.7,137.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:06:00Z,27.2970,-97.4049,0.0,4.9,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:12:00Z,27.2970,-97.4049,0.0,4.6,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:18:00Z,27.2970,-97.4049,0.0,4.3,139.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:24:00Z,27.2970,-97.4049,0.0,4.3,139.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:30:00Z,27.2970,-97.4049,0.0,4.2,135.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:36:00Z,27.2970,-97.4049,0.0,4.5,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:42:00Z,27.2970,-97.4049,0.0,3.4,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:48:00Z,27.2970,-97.4049,0.0,2.6,120.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:54:00Z,27.2970,-97.4049,0.0,3.1,121.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:00:00Z,27.2970,-97.4049,0.0,3.3,133.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:06:00Z,27.2970,-97.4049,0.0,2.7,137.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:12:00Z,27.2970,-97.4049,0.0,3.8,141.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:18:00Z,27.2970,-97.4049,0.0,3.8,142.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:24:00Z,27.2970,-97.4049,0.0,3.8,142.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:30:00Z,27.2970,-97.4049,0.0,3.9,169.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:36:00Z,27.2970,-97.4049,0.0,4.0,171.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:42:00Z,27.2970,-97.4049,0.0,4.1,175.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:48:00Z,27.2970,-97.4049,0.0,5.0,184.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:54:00Z,27.2970,-97.4049,0.0,4.5,183.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T05:00:00Z,27.2970,-97.4049,0.0,3.5,169.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-03-02T05:06:00Z,27.2970,-97.4049,0.0,3.3,152.0,4.9,'11111222,11111222,11111222' 