owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2008-04-01T00:00:00Z,26.2168,-96.4998,1009.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T00:30:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T01:00:00Z,26.2168,-96.4998,1010.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T01:30:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T02:00:00Z,26.2168,-96.4998,1010.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T02:30:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T03:00:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T03:30:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T04:00:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T04:30:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T05:00:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T05:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T06:00:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T06:30:00Z,26.2168,-96.4998,1011.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T07:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T07:30:00Z,26.2168,-96.4998,1011.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T08:00:00Z,26.2168,-96.4998,1011.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T08:30:00Z,26.2168,-96.4998,1011.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T09:00:00Z,26.2168,-96.4998,1011.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T09:30:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T10:00:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T10:30:00Z,26.2168,-96.4998,1012.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T11:00:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T11:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T12:00:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T12:30:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T13:00:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T13:30:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T14:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T14:30:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T15:00:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T15:30:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T16:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T16:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T17:00:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T17:30:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T18:00:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T18:30:00Z,26.2168,-96.4998,1015.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T19:00:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T19:30:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T20:00:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T20:30:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T21:00:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T21:30:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T22:00:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T22:30:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T23:00:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-01T23:30:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T00:00:00Z,26.2168,-96.4998,1014.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T00:30:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T01:00:00Z,26.2168,-96.4998,1015.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T01:30:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T02:00:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T02:30:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T03:00:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T03:30:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T04:00:00Z,26.2168,-96.4998,1017.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T04:30:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T05:00:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T05:30:00Z,26.2168,-96.4998,1016.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T06:00:00Z,26.2168,-96.4998,1016.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T06:30:00Z,26.2168,-96.4998,1016.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T07:00:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T07:30:00Z,26.2168,-96.4998,1016.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T08:00:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T08:30:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T09:00:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T09:30:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T10:00:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T10:30:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T11:00:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T11:30:00Z,26.2168,-96.4998,1016.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T12:00:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T12:30:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T13:00:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T13:30:00Z,26.2168,-96.4998,1017.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T14:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T14:30:00Z,26.2168,-96.4998,1018.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T15:00:00Z,26.2168,-96.4998,1018.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T15:30:00Z,26.2168,-96.4998,1018.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T16:00:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T16:30:00Z,26.2168,-96.4998,1018.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T17:00:00Z,26.2168,-96.4998,1018.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T17:30:00Z,26.2168,-96.4998,1018.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T18:00:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T18:30:00Z,26.2168,-96.4998,1017.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T19:00:00Z,26.2168,-96.4998,1017.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T19:30:00Z,26.2168,-96.4998,1016.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T20:00:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T20:30:00Z,26.2168,-96.4998,1015.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T21:00:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T21:30:00Z,26.2168,-96.4998,1015.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T22:00:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T22:30:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T23:00:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-02T23:30:00Z,26.2168,-96.4998,1014.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T00:00:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T00:30:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T01:00:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T01:30:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T02:00:00Z,26.2168,-96.4998,1015.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T02:30:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T03:00:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T03:30:00Z,26.2168,-96.4998,1016.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T04:00:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T04:30:00Z,26.2168,-96.4998,1015.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T05:00:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T05:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T06:00:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T06:30:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T07:00:00Z,26.2168,-96.4998,1014.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T07:30:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T08:00:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T08:30:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T09:00:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T09:30:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T10:00:00Z,26.2168,-96.4998,1013.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T10:30:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T11:00:00Z,26.2168,-96.4998,1012.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T11:30:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T12:00:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T12:30:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T13:00:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T13:30:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T14:00:00Z,26.2168,-96.4998,1015.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T14:30:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T15:00:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T15:30:00Z,26.2168,-96.4998,1015.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T16:00:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T16:30:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T17:00:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T17:30:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T18:00:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T18:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T19:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T19:30:00Z,26.2168,-96.4998,1011.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T20:00:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T20:30:00Z,26.2168,-96.4998,1010.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T21:00:00Z,26.2168,-96.4998,1009.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T21:30:00Z,26.2168,-96.4998,1008.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T22:00:00Z,26.2168,-96.4998,1008.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T22:30:00Z,26.2168,-96.4998,1007.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T23:00:00Z,26.2168,-96.4998,1008.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-03T23:30:00Z,26.2168,-96.4998,1008.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T00:00:00Z,26.2168,-96.4998,1008.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T00:30:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T01:00:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T01:30:00Z,26.2168,-96.4998,1008.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T02:00:00Z,26.2168,-96.4998,1008.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T02:30:00Z,26.2168,-96.4998,1008.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T03:00:00Z,26.2168,-96.4998,1008.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T03:30:00Z,26.2168,-96.4998,1009.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T04:00:00Z,26.2168,-96.4998,1009.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T04:30:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T05:00:00Z,26.2168,-96.4998,1008.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T05:30:00Z,26.2168,-96.4998,1008.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T06:00:00Z,26.2168,-96.4998,1008.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T06:30:00Z,26.2168,-96.4998,1008.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T07:00:00Z,26.2168,-96.4998,1007.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T07:30:00Z,26.2168,-96.4998,1007.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T08:00:00Z,26.2168,-96.4998,1006.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T08:30:00Z,26.2168,-96.4998,1006.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T09:00:00Z,26.2168,-96.4998,1006.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T09:30:00Z,26.2168,-96.4998,1006.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T10:00:00Z,26.2168,-96.4998,1005.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T10:30:00Z,26.2168,-96.4998,1005.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T11:00:00Z,26.2168,-96.4998,1005.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T11:30:00Z,26.2168,-96.4998,1005.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T12:00:00Z,26.2168,-96.4998,1006.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T12:30:00Z,26.2168,-96.4998,1005.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T13:00:00Z,26.2168,-96.4998,1007.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T13:30:00Z,26.2168,-96.4998,1007.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T14:00:00Z,26.2168,-96.4998,1007.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T14:30:00Z,26.2168,-96.4998,1006.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T15:00:00Z,26.2168,-96.4998,1006.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T15:30:00Z,26.2168,-96.4998,1007.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T16:00:00Z,26.2168,-96.4998,1007.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T16:30:00Z,26.2168,-96.4998,1007.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T17:00:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T17:30:00Z,26.2168,-96.4998,1008.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T18:00:00Z,26.2168,-96.4998,1008.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T18:30:00Z,26.2168,-96.4998,1007.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T19:00:00Z,26.2168,-96.4998,1007.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T19:30:00Z,26.2168,-96.4998,1007.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T20:00:00Z,26.2168,-96.4998,1007.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T20:30:00Z,26.2168,-96.4998,1006.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T21:00:00Z,26.2168,-96.4998,1006.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T21:30:00Z,26.2168,-96.4998,1006.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T22:00:00Z,26.2168,-96.4998,1005.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T22:30:00Z,26.2168,-96.4998,1005.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T23:00:00Z,26.2168,-96.4998,1005.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-04T23:30:00Z,26.2168,-96.4998,1005.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T00:00:00Z,26.2168,-96.4998,1006.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T00:30:00Z,26.2168,-96.4998,1006.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T01:00:00Z,26.2168,-96.4998,1007.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T01:30:00Z,26.2168,-96.4998,1007.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T02:00:00Z,26.2168,-96.4998,1008.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T02:30:00Z,26.2168,-96.4998,1009.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T03:00:00Z,26.2168,-96.4998,1010.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T03:30:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T04:00:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T04:30:00Z,26.2168,-96.4998,1011.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T05:00:00Z,26.2168,-96.4998,1011.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T05:30:00Z,26.2168,-96.4998,1011.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T06:00:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T06:30:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T07:00:00Z,26.2168,-96.4998,1011.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T07:30:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T08:00:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T08:30:00Z,26.2168,-96.4998,1011.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T09:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T09:30:00Z,26.2168,-96.4998,1012.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T10:00:00Z,26.2168,-96.4998,1011.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T10:30:00Z,26.2168,-96.4998,1011.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T11:00:00Z,26.2168,-96.4998,1012.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T11:30:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T12:00:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T12:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T13:00:00Z,26.2168,-96.4998,1012.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T13:30:00Z,26.2168,-96.4998,1012.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T14:00:00Z,26.2168,-96.4998,1013.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T14:30:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T15:00:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T15:30:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T16:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T16:30:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T17:00:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T17:30:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T18:00:00Z,26.2168,-96.4998,1013.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T18:30:00Z,26.2168,-96.4998,1012.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T19:00:00Z,26.2168,-96.4998,1012.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T19:30:00Z,26.2168,-96.4998,1012.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T20:00:00Z,26.2168,-96.4998,1011.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T20:30:00Z,26.2168,-96.4998,1011.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T21:00:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T21:30:00Z,26.2168,-96.4998,1010.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T22:00:00Z,26.2168,-96.4998,1010.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T22:30:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T23:00:00Z,26.2168,-96.4998,1010.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-05T23:30:00Z,26.2168,-96.4998,1010.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T00:00:00Z,26.2168,-96.4998,1010.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T00:30:00Z,26.2168,-96.4998,1010.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T01:00:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T01:30:00Z,26.2168,-96.4998,1010.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T02:00:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T02:30:00Z,26.2168,-96.4998,1010.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T03:00:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T03:30:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T04:00:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T04:30:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T05:00:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T05:30:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T06:00:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T06:30:00Z,26.2168,-96.4998,1010.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T07:00:00Z,26.2168,-96.4998,1010.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T07:30:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T08:00:00Z,26.2168,-96.4998,1009.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T08:30:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T09:00:00Z,26.2168,-96.4998,1009.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T09:30:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T10:00:00Z,26.2168,-96.4998,1009.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T10:30:00Z,26.2168,-96.4998,1009.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T11:00:00Z,26.2168,-96.4998,1009.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T11:30:00Z,26.2168,-96.4998,1009.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T12:00:00Z,26.2168,-96.4998,1009.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T12:30:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T13:00:00Z,26.2168,-96.4998,1010.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T13:30:00Z,26.2168,-96.4998,1010.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T14:00:00Z,26.2168,-96.4998,1010.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T14:30:00Z,26.2168,-96.4998,1010.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T15:00:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T15:30:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T16:00:00Z,26.2168,-96.4998,1010.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T16:30:00Z,26.2168,-96.4998,1011.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T17:00:00Z,26.2168,-96.4998,1011.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T17:30:00Z,26.2168,-96.4998,1011.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T18:00:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-04-06T18:30:00Z,26.2168,-96.4998,1010.85,11111222 