owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T00:00:00Z,30.3288,-87.8293,1.7,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T00:30:00Z,30.3288,-87.8293,1.6,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T01:00:00Z,30.3288,-87.8293,1.6,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T01:30:00Z,30.3288,-87.8293,1.6,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T02:00:00Z,30.3288,-87.8293,1.6,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T02:30:00Z,30.3288,-87.8293,1.6,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T03:00:00Z,30.3288,-87.8293,1.6,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T03:30:00Z,30.3288,-87.8293,1.6,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T04:00:00Z,30.3288,-87.8293,1.6,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T04:30:00Z,30.3288,-87.8293,1.6,4.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T05:00:00Z,30.3288,-87.8293,1.6,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T05:30:00Z,30.3288,-87.8293,1.7,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T06:00:00Z,30.3288,-87.8293,1.7,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T06:30:00Z,30.3288,-87.8293,1.7,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T07:00:00Z,30.3288,-87.8293,1.7,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T07:30:00Z,30.3288,-87.8293,1.8,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T08:00:00Z,30.3288,-87.8293,1.8,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T08:30:00Z,30.3288,-87.8293,1.8,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T09:00:00Z,30.3288,-87.8293,1.9,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T09:30:00Z,30.3288,-87.8293,1.9,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T10:00:00Z,30.3288,-87.8293,1.9,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T10:30:00Z,30.3288,-87.8293,1.9,4.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T11:00:00Z,30.3288,-87.8293,1.9,4.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T11:30:00Z,30.3288,-87.8293,1.9,4.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T12:00:00Z,30.3288,-87.8293,2.0,4.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T12:30:00Z,30.3288,-87.8293,2.0,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T13:00:00Z,30.3288,-87.8293,2.0,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T13:30:00Z,30.3288,-87.8293,2.0,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T14:00:00Z,30.3288,-87.8293,2.1,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T14:30:00Z,30.3288,-87.8293,2.1,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T15:00:00Z,30.3288,-87.8293,2.1,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T15:30:00Z,30.3288,-87.8293,2.1,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T16:00:00Z,30.3288,-87.8293,2.1,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T16:30:00Z,30.3288,-87.8293,2.1,4.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T17:00:00Z,30.3288,-87.8293,2.1,4.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T17:30:00Z,30.3288,-87.8293,2.1,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T18:00:00Z,30.3288,-87.8293,2.1,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T18:30:00Z,30.3288,-87.8293,2.1,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T19:00:00Z,30.3288,-87.8293,2.1,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T19:30:00Z,30.3288,-87.8293,2.1,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T20:00:00Z,30.3288,-87.8293,2.033,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T20:30:00Z,30.3288,-87.8293,2.025,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T21:00:00Z,30.3288,-87.8293,2.0,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T21:30:00Z,30.3288,-87.8293,1.98,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T22:00:00Z,30.3288,-87.8293,2.0,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T22:30:00Z,30.3288,-87.8293,1.9,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T23:00:00Z,30.3288,-87.8293,1.914,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T23:30:00Z,30.3288,-87.8293,1.9,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T00:00:00Z,30.3288,-87.8293,1.84,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T00:30:00Z,30.3288,-87.8293,1.8,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T01:00:00Z,30.3288,-87.8293,1.785,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T01:30:00Z,30.3288,-87.8293,1.8,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T02:00:00Z,30.3288,-87.8293,1.8,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T02:30:00Z,30.3288,-87.8293,1.7,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T03:00:00Z,30.3288,-87.8293,1.719,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T03:30:00Z,30.3288,-87.8293,1.7,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T04:00:00Z,30.3288,-87.8293,1.705,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T04:30:00Z,30.3288,-87.8293,1.7,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T05:00:00Z,30.3288,-87.8293,1.71,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T05:30:00Z,30.3288,-87.8293,1.7,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T06:00:00Z,30.3288,-87.8293,1.74,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T06:30:00Z,30.3288,-87.8293,1.8,4.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T07:00:00Z,30.3288,-87.8293,1.776,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T07:30:00Z,30.3288,-87.8293,1.8,4.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T08:00:00Z,30.3288,-87.8293,1.811,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T08:30:00Z,30.3288,-87.8293,1.8,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T09:00:00Z,30.3288,-87.8293,1.845,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T09:30:00Z,30.3288,-87.8293,1.859,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T10:00:00Z,30.3288,-87.8293,1.9,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T10:30:00Z,30.3288,-87.8293,1.9,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T11:00:00Z,30.3288,-87.8293,1.9,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T11:30:00Z,30.3288,-87.8293,1.9,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T12:00:00Z,30.3288,-87.8293,1.9,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T12:30:00Z,30.3288,-87.8293,1.9,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T13:00:00Z,30.3288,-87.8293,2.0,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T13:30:00Z,30.3288,-87.8293,2.0,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T14:00:00Z,30.3288,-87.8293,2.0,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T14:30:00Z,30.3288,-87.8293,2.0,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T15:00:00Z,30.3288,-87.8293,2.057,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T15:30:00Z,30.3288,-87.8293,2.1,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T16:00:00Z,30.3288,-87.8293,2.097,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T16:30:00Z,30.3288,-87.8293,2.126,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T17:00:00Z,30.3288,-87.8293,2.13,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T17:30:00Z,30.3288,-87.8293,2.1,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T18:00:00Z,30.3288,-87.8293,2.1,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T18:30:00Z,30.3288,-87.8293,2.1,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T19:00:00Z,30.3288,-87.8293,2.1,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T19:30:00Z,30.3288,-87.8293,2.1,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T20:00:00Z,30.3288,-87.8293,2.1,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T20:30:00Z,30.3288,-87.8293,2.1,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T21:00:00Z,30.3288,-87.8293,2.0,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T21:30:00Z,30.3288,-87.8293,2.0,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T22:00:00Z,30.3288,-87.8293,2.0,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T22:30:00Z,30.3288,-87.8293,1.9,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T23:00:00Z,30.3288,-87.8293,1.9,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T23:30:00Z,30.3288,-87.8293,1.9,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T00:00:00Z,30.3288,-87.8293,1.8,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T00:30:00Z,30.3288,-87.8293,1.8,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T01:00:00Z,30.3288,-87.8293,1.8,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T01:30:00Z,30.3288,-87.8293,1.8,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T02:00:00Z,30.3288,-87.8293,1.7,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T02:30:00Z,30.3288,-87.8293,1.7,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T03:00:00Z,30.3288,-87.8293,1.7,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T03:30:00Z,30.3288,-87.8293,1.7,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T04:00:00Z,30.3288,-87.8293,1.7,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T04:30:00Z,30.3288,-87.8293,1.677,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T05:00:00Z,30.3288,-87.8293,1.7,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T05:30:00Z,30.3288,-87.8293,1.722,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T06:00:00Z,30.3288,-87.8293,1.8,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T06:30:00Z,30.3288,-87.8293,1.8,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T07:00:00Z,30.3288,-87.8293,1.848,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T07:30:00Z,30.3288,-87.8293,1.8,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T08:00:00Z,30.3288,-87.8293,1.862,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T08:30:00Z,30.3288,-87.8293,1.9,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T09:00:00Z,30.3288,-87.8293,1.894,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T09:30:00Z,30.3288,-87.8293,1.913,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T10:00:00Z,30.3288,-87.8293,1.9,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T10:30:00Z,30.3288,-87.8293,2.0,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T11:00:00Z,30.3288,-87.8293,1.97,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T11:30:00Z,30.3288,-87.8293,2.0,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T12:00:00Z,30.3288,-87.8293,1.989,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T12:30:00Z,30.3288,-87.8293,2.0,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T13:00:00Z,30.3288,-87.8293,2.0,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T13:30:00Z,30.3288,-87.8293,2.0,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T14:00:00Z,30.3288,-87.8293,2.1,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T14:30:00Z,30.3288,-87.8293,2.1,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T15:00:00Z,30.3288,-87.8293,2.1,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T15:30:00Z,30.3288,-87.8293,2.1,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T16:00:00Z,30.3288,-87.8293,2.2,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T16:30:00Z,30.3288,-87.8293,2.2,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T17:00:00Z,30.3288,-87.8293,2.2,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T17:30:00Z,30.3288,-87.8293,2.2,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T18:00:00Z,30.3288,-87.8293,2.2,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T18:30:00Z,30.3288,-87.8293,2.2,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T19:00:00Z,30.3288,-87.8293,2.2,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T19:30:00Z,30.3288,-87.8293,2.2,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T20:00:00Z,30.3288,-87.8293,2.2,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T20:30:00Z,30.3288,-87.8293,2.1,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T21:00:00Z,30.3288,-87.8293,2.1,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T21:30:00Z,30.3288,-87.8293,2.1,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T22:00:00Z,30.3288,-87.8293,2.0,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T22:30:00Z,30.3288,-87.8293,2.0,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T23:00:00Z,30.3288,-87.8293,2.0,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T23:30:00Z,30.3288,-87.8293,1.9,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T00:00:00Z,30.3288,-87.8293,1.9,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T00:30:00Z,30.3288,-87.8293,1.9,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T01:00:00Z,30.3288,-87.8293,1.9,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T01:30:00Z,30.3288,-87.8293,1.8,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T02:00:00Z,30.3288,-87.8293,1.8,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T02:30:00Z,30.3288,-87.8293,1.8,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T03:00:00Z,30.3288,-87.8293,1.7,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T03:30:00Z,30.3288,-87.8293,1.7,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T04:00:00Z,30.3288,-87.8293,1.7,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T04:30:00Z,30.3288,-87.8293,1.7,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T05:00:00Z,30.3288,-87.8293,1.7,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T05:30:00Z,30.3288,-87.8293,1.7,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T06:00:00Z,30.3288,-87.8293,1.7,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T06:30:00Z,30.3288,-87.8293,1.7,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T07:00:00Z,30.3288,-87.8293,1.7,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T07:30:00Z,30.3288,-87.8293,1.7,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T08:00:00Z,30.3288,-87.8293,1.7,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T08:30:00Z,30.3288,-87.8293,1.8,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T09:00:00Z,30.3288,-87.8293,1.8,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T09:30:00Z,30.3288,-87.8293,1.8,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T10:00:00Z,30.3288,-87.8293,1.8,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T10:30:00Z,30.3288,-87.8293,1.8,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T11:00:00Z,30.3288,-87.8293,1.9,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T11:30:00Z,30.3288,-87.8293,1.9,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T12:00:00Z,30.3288,-87.8293,2.0,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T12:30:00Z,30.3288,-87.8293,2.0,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T13:00:00Z,30.3288,-87.8293,2.0,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T13:30:00Z,30.3288,-87.8293,2.0,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T14:00:00Z,30.3288,-87.8293,2.1,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T14:30:00Z,30.3288,-87.8293,2.1,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T15:00:00Z,30.3288,-87.8293,2.2,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T15:30:00Z,30.3288,-87.8293,2.2,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T16:00:00Z,30.3288,-87.8293,2.2,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T16:30:00Z,30.3288,-87.8293,2.2,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T17:00:00Z,30.3288,-87.8293,2.2,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T17:30:00Z,30.3288,-87.8293,2.2,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T18:00:00Z,30.3288,-87.8293,2.2,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T18:30:00Z,30.3288,-87.8293,2.2,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T19:00:00Z,30.3288,-87.8293,2.2,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T19:30:00Z,30.3288,-87.8293,2.2,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T20:00:00Z,30.3288,-87.8293,2.2,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T20:30:00Z,30.3288,-87.8293,2.1,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T21:00:00Z,30.3288,-87.8293,2.1,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T21:30:00Z,30.3288,-87.8293,2.1,7.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T22:00:00Z,30.3288,-87.8293,2.0,7.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T22:30:00Z,30.3288,-87.8293,2.0,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T23:00:00Z,30.3288,-87.8293,2.0,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T23:30:00Z,30.3288,-87.8293,1.9,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T00:00:00Z,30.3288,-87.8293,1.9,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T00:30:00Z,30.3288,-87.8293,1.9,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T01:00:00Z,30.3288,-87.8293,1.9,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T01:30:00Z,30.3288,-87.8293,1.9,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T02:00:00Z,30.3288,-87.8293,1.8,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T02:30:00Z,30.3288,-87.8293,1.8,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T03:00:00Z,30.3288,-87.8293,1.8,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T03:30:00Z,30.3288,-87.8293,1.8,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T04:00:00Z,30.3288,-87.8293,1.8,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T04:30:00Z,30.3288,-87.8293,1.7,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T05:00:00Z,30.3288,-87.8293,1.7,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T05:30:00Z,30.3288,-87.8293,1.7,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T06:00:00Z,30.3288,-87.8293,1.7,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T06:30:00Z,30.3288,-87.8293,1.7,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T07:00:00Z,30.3288,-87.8293,1.7,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T07:30:00Z,30.3288,-87.8293,1.8,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T08:00:00Z,30.3288,-87.8293,1.8,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T08:30:00Z,30.3288,-87.8293,1.8,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T09:00:00Z,30.3288,-87.8293,1.8,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T09:30:00Z,30.3288,-87.8293,1.8,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T10:00:00Z,30.3288,-87.8293,1.9,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T10:30:00Z,30.3288,-87.8293,1.9,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T11:00:00Z,30.3288,-87.8293,1.9,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T11:30:00Z,30.3288,-87.8293,1.9,7.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T12:00:00Z,30.3288,-87.8293,2.0,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T12:30:00Z,30.3288,-87.8293,2.0,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T13:00:00Z,30.3288,-87.8293,2.0,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T13:30:00Z,30.3288,-87.8293,2.1,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T14:00:00Z,30.3288,-87.8293,2.1,7.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T14:30:00Z,30.3288,-87.8293,2.1,7.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T15:00:00Z,30.3288,-87.8293,2.1,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T15:30:00Z,30.3288,-87.8293,2.1,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T16:00:00Z,30.3288,-87.8293,2.2,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T16:30:00Z,30.3288,-87.8293,2.2,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T17:00:00Z,30.3288,-87.8293,2.2,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T17:30:00Z,30.3288,-87.8293,2.2,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T18:00:00Z,30.3288,-87.8293,2.2,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T18:30:00Z,30.3288,-87.8293,2.2,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T19:00:00Z,30.3288,-87.8293,2.2,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T19:30:00Z,30.3288,-87.8293,2.2,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T20:00:00Z,30.3288,-87.8293,2.2,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T20:30:00Z,30.3288,-87.8293,2.2,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T21:00:00Z,30.3288,-87.8293,2.2,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T21:30:00Z,30.3288,-87.8293,2.1,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T22:00:00Z,30.3288,-87.8293,2.1,7.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T22:30:00Z,30.3288,-87.8293,2.1,7.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T23:00:00Z,30.3288,-87.8293,2.092,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T23:30:00Z,30.3288,-87.8293,2.1,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T00:00:00Z,30.3288,-87.8293,2.021,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T00:30:00Z,30.3288,-87.8293,2.0,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T01:00:00Z,30.3288,-87.8293,1.931,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T01:30:00Z,30.3288,-87.8293,1.9,7.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T02:00:00Z,30.3288,-87.8293,1.915,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T02:30:00Z,30.3288,-87.8293,1.9,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T03:00:00Z,30.3288,-87.8293,1.848,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T03:30:00Z,30.3288,-87.8293,1.8,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T04:00:00Z,30.3288,-87.8293,1.752,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T04:30:00Z,30.3288,-87.8293,1.7,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T05:00:00Z,30.3288,-87.8293,1.719,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T05:30:00Z,30.3288,-87.8293,1.7,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T06:00:00Z,30.3288,-87.8293,1.701,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T06:30:00Z,30.3288,-87.8293,1.7,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T07:00:00Z,30.3288,-87.8293,1.673,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T07:30:00Z,30.3288,-87.8293,1.7,10.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T08:00:00Z,30.3288,-87.8293,1.661,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T08:30:00Z,30.3288,-87.8293,1.7,9.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T09:00:00Z,30.3288,-87.8293,1.664,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T09:30:00Z,30.3288,-87.8293,1.7,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T10:00:00Z,30.3288,-87.8293,1.7,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T10:30:00Z,30.3288,-87.8293,1.7,9.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T11:00:00Z,30.3288,-87.8293,1.7,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T11:30:00Z,30.3288,-87.8293,1.8,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T12:00:00Z,30.3288,-87.8293,1.8,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T12:30:00Z,30.3288,-87.8293,1.8,9.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T13:00:00Z,30.3288,-87.8293,1.9,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T13:30:00Z,30.3288,-87.8293,1.9,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T14:00:00Z,30.3288,-87.8293,1.9,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T14:30:00Z,30.3288,-87.8293,1.9,8.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T15:00:00Z,30.3288,-87.8293,2.0,7.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T15:30:00Z,30.3288,-87.8293,2.0,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T16:00:00Z,30.3288,-87.8293,2.0,7.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T16:30:00Z,30.3288,-87.8293,2.0,7.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T17:00:00Z,30.3288,-87.8293,2.038,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T17:30:00Z,30.3288,-87.8293,2.1,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-05-06T18:00:00Z,30.3288,-87.8293,2.082,8.53,1111122 