owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2000-01-02T17:00:00Z,28.9818,-94.9186,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T17:30:00Z,28.9818,-94.9186,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T18:00:00Z,28.9818,-94.9186,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T18:30:00Z,28.9818,-94.9186,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T19:00:00Z,28.9818,-94.9186,-2.0,16.64,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T19:30:00Z,28.9818,-94.9186,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T20:00:00Z,28.9818,-94.9186,-2.0,16.71,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T20:30:00Z,28.9818,-94.9186,-2.0,16.72,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T21:00:00Z,28.9818,-94.9186,-2.0,16.74,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T21:30:00Z,28.9818,-94.9186,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T22:00:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T22:30:00Z,28.9818,-94.9186,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T23:00:00Z,28.9818,-94.9186,-2.0,16.65,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-02T23:30:00Z,28.9818,-94.9186,-2.0,16.64,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T00:00:00Z,28.9818,-94.9186,-2.0,16.69,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T00:30:00Z,28.9818,-94.9186,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T01:00:00Z,28.9818,-94.9186,-2.0,16.65,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T01:30:00Z,28.9818,-94.9186,-2.0,16.64,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T02:00:00Z,28.9818,-94.9186,-2.0,16.65,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T02:30:00Z,28.9818,-94.9186,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T03:00:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T03:30:00Z,28.9818,-94.9186,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T04:00:00Z,28.9818,-94.9186,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T04:30:00Z,28.9818,-94.9186,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T05:00:00Z,28.9818,-94.9186,-2.0,16.66,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T05:30:00Z,28.9818,-94.9186,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T06:00:00Z,28.9818,-94.9186,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T06:30:00Z,28.9818,-94.9186,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T07:00:00Z,28.9818,-94.9186,-2.0,16.71,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T07:30:00Z,28.9818,-94.9186,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T08:00:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T08:30:00Z,28.9818,-94.9186,-2.0,16.74,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T09:00:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T09:30:00Z,28.9818,-94.9186,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T10:00:00Z,28.9818,-94.9186,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T10:30:00Z,28.9818,-94.9186,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T11:00:00Z,28.9818,-94.9186,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T11:30:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T12:00:00Z,28.9818,-94.9186,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T12:30:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T13:00:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T13:30:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T14:00:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T14:30:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T15:00:00Z,28.9818,-94.9186,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T15:30:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T16:00:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T16:30:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T17:00:00Z,28.9818,-94.9186,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T17:30:00Z,28.9818,-94.9186,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T18:00:00Z,28.9818,-94.9186,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T18:30:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T19:00:00Z,28.9818,-94.9186,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T19:30:00Z,28.9818,-94.9186,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T20:00:00Z,28.9818,-94.9186,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T20:30:00Z,28.9818,-94.9186,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T21:00:00Z,28.9818,-94.9186,-2.0,16.92,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T21:30:00Z,28.9818,-94.9186,-2.0,16.92,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T22:00:00Z,28.9818,-94.9186,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T22:30:00Z,28.9818,-94.9186,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T23:00:00Z,28.9818,-94.9186,-2.0,16.9,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-03T23:30:00Z,28.9818,-94.9186,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T00:00:00Z,28.9818,-94.9186,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T00:30:00Z,28.9818,-94.9186,-2.0,16.75,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T01:00:00Z,28.9818,-94.9186,-2.0,16.64,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T01:30:00Z,28.9818,-94.9186,-2.0,16.72,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T02:00:00Z,28.9818,-94.9186,-2.0,16.71,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T02:30:00Z,28.9818,-94.9186,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T03:00:00Z,28.9818,-94.9186,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T03:30:00Z,28.9818,-94.9186,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T04:00:00Z,28.9818,-94.9186,-2.0,16.52,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T04:30:00Z,28.9818,-94.9186,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T05:00:00Z,28.9818,-94.9186,-2.0,16.46,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T05:30:00Z,28.9818,-94.9186,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T06:00:00Z,28.9818,-94.9186,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T06:30:00Z,28.9818,-94.9186,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T07:00:00Z,28.9818,-94.9186,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T07:30:00Z,28.9818,-94.9186,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T08:00:00Z,28.9818,-94.9186,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T08:30:00Z,28.9818,-94.9186,-2.0,16.58,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T09:00:00Z,28.9818,-94.9186,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T09:30:00Z,28.9818,-94.9186,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T10:00:00Z,28.9818,-94.9186,-2.0,16.59,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T10:30:00Z,28.9818,-94.9186,-2.0,16.59,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T11:00:00Z,28.9818,-94.9186,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T11:30:00Z,28.9818,-94.9186,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T12:00:00Z,28.9818,-94.9186,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T12:30:00Z,28.9818,-94.9186,-2.0,16.71,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T13:00:00Z,28.9818,-94.9186,-2.0,16.71,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T13:30:00Z,28.9818,-94.9186,-2.0,16.69,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T14:00:00Z,28.9818,-94.9186,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T14:30:00Z,28.9818,-94.9186,-2.0,16.7,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T15:00:00Z,28.9818,-94.9186,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T15:30:00Z,28.9818,-94.9186,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T16:00:00Z,28.9818,-94.9186,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T16:30:00Z,28.9818,-94.9186,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T17:00:00Z,28.9818,-94.9186,-2.0,16.6,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T17:30:00Z,28.9818,-94.9186,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T18:00:00Z,28.9818,-94.9186,-2.0,16.64,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T18:30:00Z,28.9818,-94.9186,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T19:00:00Z,28.9818,-94.9186,-2.0,16.72,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T19:30:00Z,28.9818,-94.9186,-2.0,16.76,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T20:00:00Z,28.9818,-94.9186,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T20:30:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T21:00:00Z,28.9818,-94.9186,-2.0,16.84,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T21:30:00Z,28.9818,-94.9186,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T22:00:00Z,28.9818,-94.9186,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T22:30:00Z,28.9818,-94.9186,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T23:00:00Z,28.9818,-94.9186,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-04T23:30:00Z,28.9818,-94.9186,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T00:00:00Z,28.9818,-94.9186,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T00:30:00Z,28.9818,-94.9186,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T01:00:00Z,28.9818,-94.9186,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T01:30:00Z,28.9818,-94.9186,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T02:00:00Z,28.9818,-94.9186,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T02:30:00Z,28.9818,-94.9186,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T03:00:00Z,28.9818,-94.9186,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T03:30:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T04:00:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T04:30:00Z,28.9818,-94.9186,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T05:00:00Z,28.9818,-94.9186,-2.0,16.84,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T05:30:00Z,28.9818,-94.9186,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T06:00:00Z,28.9818,-94.9186,-2.0,16.84,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T06:30:00Z,28.9818,-94.9186,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T07:00:00Z,28.9818,-94.9186,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T07:30:00Z,28.9818,-94.9186,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T08:00:00Z,28.9818,-94.9186,-2.0,16.99,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T08:30:00Z,28.9818,-94.9186,-2.0,16.97,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T09:00:00Z,28.9818,-94.9186,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T09:30:00Z,28.9818,-94.9186,-2.0,16.95,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T10:00:00Z,28.9818,-94.9186,-2.0,16.95,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T10:30:00Z,28.9818,-94.9186,-2.0,17.1,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T11:00:00Z,28.9818,-94.9186,-2.0,17.04,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T11:30:00Z,28.9818,-94.9186,-2.0,17.01,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T12:00:00Z,28.9818,-94.9186,-2.0,17.08,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T12:30:00Z,28.9818,-94.9186,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T13:00:00Z,28.9818,-94.9186,-2.0,17.09,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T13:30:00Z,28.9818,-94.9186,-2.0,17.15,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T14:00:00Z,28.9818,-94.9186,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T14:30:00Z,28.9818,-94.9186,-2.0,17.27,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T15:00:00Z,28.9818,-94.9186,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T15:30:00Z,28.9818,-94.9186,-2.0,17.22,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T16:00:00Z,28.9818,-94.9186,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T16:30:00Z,28.9818,-94.9186,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T17:00:00Z,28.9818,-94.9186,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-05T17:30:00Z,28.9818,-94.9186,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T04:00:00Z,28.9818,-94.9186,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T04:30:00Z,28.9818,-94.9186,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T05:00:00Z,28.9818,-94.9186,-2.0,16.97,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T05:30:00Z,28.9818,-94.9186,-2.0,16.97,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T06:00:00Z,28.9818,-94.9186,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T06:30:00Z,28.9818,-94.9186,-2.0,16.97,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T07:00:00Z,28.9818,-94.9186,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T07:30:00Z,28.9818,-94.9186,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T08:00:00Z,28.9818,-94.9186,-2.0,16.97,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T08:30:00Z,28.9818,-94.9186,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T09:00:00Z,28.9818,-94.9186,-2.0,16.97,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T09:30:00Z,28.9818,-94.9186,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T10:00:00Z,28.9818,-94.9186,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T10:30:00Z,28.9818,-94.9186,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T11:00:00Z,28.9818,-94.9186,-2.0,16.99,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T11:30:00Z,28.9818,-94.9186,-2.0,16.99,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T12:00:00Z,28.9818,-94.9186,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T12:30:00Z,28.9818,-94.9186,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T13:00:00Z,28.9818,-94.9186,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T13:30:00Z,28.9818,-94.9186,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T14:00:00Z,28.9818,-94.9186,-2.0,16.94,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T14:30:00Z,28.9818,-94.9186,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T15:00:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T15:30:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T16:00:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T16:30:00Z,28.9818,-94.9186,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T17:00:00Z,28.9818,-94.9186,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T17:30:00Z,28.9818,-94.9186,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T18:00:00Z,28.9818,-94.9186,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T18:30:00Z,28.9818,-94.9186,-2.0,16.84,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T19:00:00Z,28.9818,-94.9186,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T19:30:00Z,28.9818,-94.9186,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T20:00:00Z,28.9818,-94.9186,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T20:30:00Z,28.9818,-94.9186,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T21:00:00Z,28.9818,-94.9186,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T21:30:00Z,28.9818,-94.9186,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T22:00:00Z,28.9818,-94.9186,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T22:30:00Z,28.9818,-94.9186,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T23:00:00Z,28.9818,-94.9186,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-06T23:30:00Z,28.9818,-94.9186,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T00:00:00Z,28.9818,-94.9186,-2.0,16.9,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T00:30:00Z,28.9818,-94.9186,-2.0,16.9,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T01:30:00Z,28.9818,-94.9186,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T02:00:00Z,28.9818,-94.9186,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T02:30:00Z,28.9818,-94.9186,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T03:00:00Z,28.9818,-94.9186,-2.0,16.76,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T03:30:00Z,28.9818,-94.9186,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T04:00:00Z,28.9818,-94.9186,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T04:30:00Z,28.9818,-94.9186,-2.0,16.61,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T05:00:00Z,28.9818,-94.9186,-2.0,16.58,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T05:30:00Z,28.9818,-94.9186,-2.0,16.55,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T06:00:00Z,28.9818,-94.9186,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T06:30:00Z,28.9818,-94.9186,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T07:00:00Z,28.9818,-94.9186,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T07:30:00Z,28.9818,-94.9186,-2.0,16.55,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T08:00:00Z,28.9818,-94.9186,-2.0,16.56,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T08:30:00Z,28.9818,-94.9186,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T09:00:00Z,28.9818,-94.9186,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T09:30:00Z,28.9818,-94.9186,-2.0,16.58,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T10:00:00Z,28.9818,-94.9186,-2.0,16.56,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T10:30:00Z,28.9818,-94.9186,-2.0,16.55,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T11:00:00Z,28.9818,-94.9186,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T11:30:00Z,28.9818,-94.9186,-2.0,16.53,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T12:00:00Z,28.9818,-94.9186,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T12:30:00Z,28.9818,-94.9186,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T13:00:00Z,28.9818,-94.9186,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T13:30:00Z,28.9818,-94.9186,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T14:00:00Z,28.9818,-94.9186,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T14:30:00Z,28.9818,-94.9186,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T15:00:00Z,28.9818,-94.9186,-2.0,16.31,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T15:30:00Z,28.9818,-94.9186,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T16:00:00Z,28.9818,-94.9186,-2.0,16.23,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T16:30:00Z,28.9818,-94.9186,-2.0,16.21,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T17:00:00Z,28.9818,-94.9186,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T17:30:00Z,28.9818,-94.9186,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T18:00:00Z,28.9818,-94.9186,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T18:30:00Z,28.9818,-94.9186,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T19:00:00Z,28.9818,-94.9186,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T19:30:00Z,28.9818,-94.9186,-2.0,16.15,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T20:00:00Z,28.9818,-94.9186,-2.0,16.14,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T20:30:00Z,28.9818,-94.9186,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T21:00:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T21:30:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T22:00:00Z,28.9818,-94.9186,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T23:00:00Z,28.9818,-94.9186,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-07T23:30:00Z,28.9818,-94.9186,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T00:00:00Z,28.9818,-94.9186,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T00:30:00Z,28.9818,-94.9186,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T01:00:00Z,28.9818,-94.9186,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T01:30:00Z,28.9818,-94.9186,-2.0,16.03,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T02:00:00Z,28.9818,-94.9186,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T02:30:00Z,28.9818,-94.9186,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T03:00:00Z,28.9818,-94.9186,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T03:30:00Z,28.9818,-94.9186,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T04:00:00Z,28.9818,-94.9186,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T04:30:00Z,28.9818,-94.9186,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T05:00:00Z,28.9818,-94.9186,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T05:30:00Z,28.9818,-94.9186,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T06:00:00Z,28.9818,-94.9186,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T06:30:00Z,28.9818,-94.9186,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T07:00:00Z,28.9818,-94.9186,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T07:30:00Z,28.9818,-94.9186,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T08:00:00Z,28.9818,-94.9186,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T08:30:00Z,28.9818,-94.9186,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T09:00:00Z,28.9818,-94.9186,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T09:30:00Z,28.9818,-94.9186,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T10:00:00Z,28.9818,-94.9186,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T10:30:00Z,28.9818,-94.9186,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T11:00:00Z,28.9818,-94.9186,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T11:30:00Z,28.9818,-94.9186,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T12:00:00Z,28.9818,-94.9186,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T12:30:00Z,28.9818,-94.9186,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T13:00:00Z,28.9818,-94.9186,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T13:30:00Z,28.9818,-94.9186,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T14:00:00Z,28.9818,-94.9186,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T14:30:00Z,28.9818,-94.9186,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T15:00:00Z,28.9818,-94.9186,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T15:30:00Z,28.9818,-94.9186,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T16:00:00Z,28.9818,-94.9186,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T16:30:00Z,28.9818,-94.9186,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T17:00:00Z,28.9818,-94.9186,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42043:1,2000-01-08T17:30:00Z,28.9818,-94.9186,-2.0,15.64,11111222 