owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-07-01T00:00:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T00:30:00Z,30.2583,-88.2131,78.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T01:00:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T01:30:00Z,30.2583,-88.2131,77.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T02:00:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T02:30:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T03:00:00Z,30.2583,-88.2131,78.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T03:30:00Z,30.2583,-88.2131,76.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T04:00:00Z,30.2583,-88.2131,79.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T04:30:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T05:00:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T05:30:00Z,30.2583,-88.2131,78.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T06:00:00Z,30.2583,-88.2131,78.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T06:30:00Z,30.2583,-88.2131,79.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T07:00:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T07:30:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T08:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T08:30:00Z,30.2583,-88.2131,79.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T09:00:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T09:30:00Z,30.2583,-88.2131,76.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T10:00:00Z,30.2583,-88.2131,76.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T10:30:00Z,30.2583,-88.2131,76.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T11:00:00Z,30.2583,-88.2131,77.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T11:30:00Z,30.2583,-88.2131,76.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T12:00:00Z,30.2583,-88.2131,72.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T12:30:00Z,30.2583,-88.2131,70.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T13:00:00Z,30.2583,-88.2131,69.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T13:30:00Z,30.2583,-88.2131,68.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T14:00:00Z,30.2583,-88.2131,77.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T14:30:00Z,30.2583,-88.2131,77.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T15:00:00Z,30.2583,-88.2131,76.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T15:30:00Z,30.2583,-88.2131,75.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T16:00:00Z,30.2583,-88.2131,76.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T16:30:00Z,30.2583,-88.2131,74.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T17:00:00Z,30.2583,-88.2131,72.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T17:30:00Z,30.2583,-88.2131,78.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T18:00:00Z,30.2583,-88.2131,77.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T18:30:00Z,30.2583,-88.2131,76.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T19:00:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T19:30:00Z,30.2583,-88.2131,76.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T20:00:00Z,30.2583,-88.2131,76.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T20:30:00Z,30.2583,-88.2131,75.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T21:00:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T21:30:00Z,30.2583,-88.2131,73.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T22:00:00Z,30.2583,-88.2131,74.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T22:30:00Z,30.2583,-88.2131,72.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T23:00:00Z,30.2583,-88.2131,72.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-01T23:30:00Z,30.2583,-88.2131,72.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T00:00:00Z,30.2583,-88.2131,73.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T00:30:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T01:00:00Z,30.2583,-88.2131,73.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T01:30:00Z,30.2583,-88.2131,75.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T02:00:00Z,30.2583,-88.2131,75.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T02:30:00Z,30.2583,-88.2131,75.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T03:00:00Z,30.2583,-88.2131,74.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T03:30:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T04:00:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T04:30:00Z,30.2583,-88.2131,77.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T05:00:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T05:30:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T06:00:00Z,30.2583,-88.2131,77.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T06:30:00Z,30.2583,-88.2131,78.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T07:00:00Z,30.2583,-88.2131,78.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T07:30:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T08:00:00Z,30.2583,-88.2131,78.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T08:30:00Z,30.2583,-88.2131,77.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T09:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T09:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T10:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T10:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T11:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T11:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T12:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T12:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T13:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T13:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T14:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T14:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T15:00:00Z,30.2583,-88.2131,78.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T15:30:00Z,30.2583,-88.2131,76.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T16:00:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T16:30:00Z,30.2583,-88.2131,69.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T17:00:00Z,30.2583,-88.2131,71.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T17:30:00Z,30.2583,-88.2131,70.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T18:00:00Z,30.2583,-88.2131,69.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T18:30:00Z,30.2583,-88.2131,64.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T19:00:00Z,30.2583,-88.2131,70.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T19:30:00Z,30.2583,-88.2131,68.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T20:00:00Z,30.2583,-88.2131,67.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T20:30:00Z,30.2583,-88.2131,70.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T21:00:00Z,30.2583,-88.2131,70.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T21:30:00Z,30.2583,-88.2131,68.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T22:00:00Z,30.2583,-88.2131,68.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T22:30:00Z,30.2583,-88.2131,67.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T23:00:00Z,30.2583,-88.2131,67.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-02T23:30:00Z,30.2583,-88.2131,68.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T00:00:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T00:30:00Z,30.2583,-88.2131,72.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T01:00:00Z,30.2583,-88.2131,69.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T01:30:00Z,30.2583,-88.2131,71.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T02:00:00Z,30.2583,-88.2131,71.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T02:30:00Z,30.2583,-88.2131,72.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T03:00:00Z,30.2583,-88.2131,67.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T03:30:00Z,30.2583,-88.2131,72.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T04:00:00Z,30.2583,-88.2131,75.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T04:30:00Z,30.2583,-88.2131,74.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T05:00:00Z,30.2583,-88.2131,74.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T05:30:00Z,30.2583,-88.2131,73.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T06:00:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T06:30:00Z,30.2583,-88.2131,75.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T07:00:00Z,30.2583,-88.2131,74.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T07:30:00Z,30.2583,-88.2131,75.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T08:00:00Z,30.2583,-88.2131,77.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T08:30:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T09:00:00Z,30.2583,-88.2131,79.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T09:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T10:00:00Z,30.2583,-88.2131,77.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T10:30:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T11:00:00Z,30.2583,-88.2131,75.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T11:30:00Z,30.2583,-88.2131,73.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T12:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T12:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T13:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T13:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T14:00:00Z,30.2583,-88.2131,79.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T14:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T15:00:00Z,30.2583,-88.2131,76.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T15:30:00Z,30.2583,-88.2131,76.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T16:00:00Z,30.2583,-88.2131,74.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T16:30:00Z,30.2583,-88.2131,69.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T17:00:00Z,30.2583,-88.2131,72.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T17:30:00Z,30.2583,-88.2131,74.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T18:00:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T18:30:00Z,30.2583,-88.2131,72.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T19:00:00Z,30.2583,-88.2131,73.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T19:30:00Z,30.2583,-88.2131,74.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T20:00:00Z,30.2583,-88.2131,71.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T20:30:00Z,30.2583,-88.2131,72.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T21:00:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T21:30:00Z,30.2583,-88.2131,73.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T22:00:00Z,30.2583,-88.2131,72.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T22:30:00Z,30.2583,-88.2131,72.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T23:00:00Z,30.2583,-88.2131,74.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-03T23:30:00Z,30.2583,-88.2131,76.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T00:00:00Z,30.2583,-88.2131,75.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T00:30:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T01:00:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T01:30:00Z,30.2583,-88.2131,73.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T02:00:00Z,30.2583,-88.2131,79.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T02:30:00Z,30.2583,-88.2131,79.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T03:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T03:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T04:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T04:30:00Z,30.2583,-88.2131,76.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T05:00:00Z,30.2583,-88.2131,76.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T05:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T06:00:00Z,30.2583,-88.2131,72.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T06:30:00Z,30.2583,-88.2131,75.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T07:00:00Z,30.2583,-88.2131,77.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T07:30:00Z,30.2583,-88.2131,78.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T08:00:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T08:30:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T09:00:00Z,30.2583,-88.2131,77.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T09:30:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T10:00:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T10:30:00Z,30.2583,-88.2131,78.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T11:00:00Z,30.2583,-88.2131,76.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T11:30:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T12:00:00Z,30.2583,-88.2131,77.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T12:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T13:00:00Z,30.2583,-88.2131,75.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T13:30:00Z,30.2583,-88.2131,75.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T14:00:00Z,30.2583,-88.2131,78.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T14:30:00Z,30.2583,-88.2131,78.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T15:00:00Z,30.2583,-88.2131,72.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T15:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T16:00:00Z,30.2583,-88.2131,77.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T16:30:00Z,30.2583,-88.2131,76.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T17:00:00Z,30.2583,-88.2131,72.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T17:30:00Z,30.2583,-88.2131,75.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T18:00:00Z,30.2583,-88.2131,73.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T18:30:00Z,30.2583,-88.2131,75.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T19:00:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T19:30:00Z,30.2583,-88.2131,74.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T20:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T20:30:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T21:00:00Z,30.2583,-88.2131,75.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T21:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T22:00:00Z,30.2583,-88.2131,73.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T22:30:00Z,30.2583,-88.2131,73.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T23:00:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-04T23:30:00Z,30.2583,-88.2131,77.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T00:00:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T00:30:00Z,30.2583,-88.2131,77.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T01:00:00Z,30.2583,-88.2131,77.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T01:30:00Z,30.2583,-88.2131,79.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T02:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T02:30:00Z,30.2583,-88.2131,78.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T03:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T03:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T04:00:00Z,30.2583,-88.2131,79.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T04:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T05:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T05:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T06:00:00Z,30.2583,-88.2131,79.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T06:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T07:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T07:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T08:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T08:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T09:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T09:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T10:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T10:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T11:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T11:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T12:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T12:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T13:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T13:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T14:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T14:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T15:00:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T15:30:00Z,30.2583,-88.2131,78.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T16:00:00Z,30.2583,-88.2131,79.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T16:30:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T17:00:00Z,30.2583,-88.2131,79.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T17:30:00Z,30.2583,-88.2131,77.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T18:00:00Z,30.2583,-88.2131,76.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T18:30:00Z,30.2583,-88.2131,78.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T19:00:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T19:30:00Z,30.2583,-88.2131,78.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T20:00:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T20:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T21:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T21:30:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T22:00:00Z,30.2583,-88.2131,79.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T22:30:00Z,30.2583,-88.2131,79.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T23:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-05T23:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T00:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T00:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T01:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T01:30:00Z,30.2583,-88.2131,79.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T02:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T02:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T03:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T03:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T04:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T04:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T05:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T05:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T06:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T06:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T07:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T07:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T08:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T08:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T09:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T09:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T10:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T10:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T11:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T11:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T12:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T12:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T13:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T13:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T14:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T14:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T15:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T15:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T16:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T16:30:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T17:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T17:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T18:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T18:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T19:00:00Z,30.2583,-88.2131,79.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T19:30:00Z,30.2583,-88.2131,77.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T20:00:00Z,30.2583,-88.2131,76.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T20:30:00Z,30.2583,-88.2131,78.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T21:00:00Z,30.2583,-88.2131,77.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T21:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T22:00:00Z,30.2583,-88.2131,78.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T22:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T23:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-06T23:30:00Z,30.2583,-88.2131,79.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-07-07T00:00:00Z,30.2583,-88.2131,82.2,1111122 