owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T00:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T01:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T05:30:00Z,28.0841,-97.2009,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T07:00:00Z,28.0841,-97.2009,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T07:30:00Z,28.0841,-97.2009,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T08:30:00Z,28.0841,-97.2009,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T09:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T11:30:00Z,28.0841,-97.2009,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T12:30:00Z,28.0841,-97.2009,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T13:30:00Z,28.0841,-97.2009,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T14:30:00Z,28.0841,-97.2009,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T15:30:00Z,28.0841,-97.2009,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T16:30:00Z,28.0841,-97.2009,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T17:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T18:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T19:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T20:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T21:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T22:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-01T23:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T00:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T01:30:00Z,28.0841,-97.2009,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T02:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T03:30:00Z,28.0841,-97.2009,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T04:30:00Z,28.0841,-97.2009,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T05:30:00Z,28.0841,-97.2009,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T07:00:00Z,28.0841,-97.2009,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T07:30:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T08:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T09:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T10:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T11:30:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T13:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T14:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T15:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T16:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T17:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T18:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T19:30:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T20:30:00Z,28.0841,-97.2009,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T21:30:00Z,28.0841,-97.2009,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-02T23:30:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T00:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T01:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T02:30:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T05:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T06:30:00Z,28.0841,-97.2009,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T07:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T09:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T10:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T12:00:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T13:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T14:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T15:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T16:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T18:30:00Z,28.0841,-97.2009,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T19:30:00Z,28.0841,-97.2009,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T20:30:00Z,28.0841,-97.2009,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T21:30:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-03T23:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T02:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T05:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T06:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T07:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T09:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T10:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T11:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T12:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T13:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T14:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T15:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T17:00:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T17:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T19:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T21:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T23:00:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-04T23:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T00:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T01:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T03:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T04:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T05:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T08:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T09:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T10:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T11:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T12:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T13:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T15:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T16:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T17:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T19:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T20:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-05T23:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T00:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T02:30:00Z,28.0841,-97.2009,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T03:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T04:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T07:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T09:00:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T09:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T10:30:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T11:30:00Z,28.0841,-97.2009,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T12:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T13:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T14:30:00Z,28.0841,-97.2009,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T15:30:00Z,28.0841,-97.2009,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T17:30:00Z,28.0841,-97.2009,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T18:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T19:30:00Z,28.0841,-97.2009,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T20:30:00Z,28.0841,-97.2009,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T21:30:00Z,28.0841,-97.2009,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T23:00:00Z,28.0841,-97.2009,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-06T23:30:00Z,28.0841,-97.2009,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T00:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T01:30:00Z,28.0841,-97.2009,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T02:30:00Z,28.0841,-97.2009,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T03:30:00Z,28.0841,-97.2009,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T04:30:00Z,28.0841,-97.2009,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T05:30:00Z,28.0841,-97.2009,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T06:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T07:30:00Z,28.0841,-97.2009,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T08:30:00Z,28.0841,-97.2009,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T09:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T10:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T11:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T12:30:00Z,28.0841,-97.2009,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T13:30:00Z,28.0841,-97.2009,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T14:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T15:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T16:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T17:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T18:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T19:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T20:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T21:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T22:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-07T23:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T00:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T01:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T02:30:00Z,28.0841,-97.2009,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T03:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T04:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T05:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T07:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T08:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T09:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T10:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T11:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T12:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T13:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T14:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T15:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T16:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T17:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T18:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T19:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T20:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T21:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T22:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-08T23:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T00:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T01:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T02:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T03:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T04:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T05:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T06:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T07:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T08:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T09:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T11:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T12:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T13:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T15:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T16:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T17:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T18:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T19:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T21:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T22:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-09T23:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T00:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T02:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T03:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T04:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T05:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T06:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T07:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T08:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T09:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T10:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T13:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T14:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T15:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T16:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T17:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T18:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T19:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T20:30:00Z,28.0841,-97.2009,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T21:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T22:30:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-10T23:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T01:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T02:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T03:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T06:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T08:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T09:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T10:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T13:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T14:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T15:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T16:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T17:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T18:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T19:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T20:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T21:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T23:00:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-11T23:30:00Z,28.0841,-97.2009,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-12T00:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-12T01:30:00Z,28.0841,-97.2009,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-12T02:30:00Z,28.0841,-97.2009,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-12T03:30:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-12T23:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T00:30:00Z,28.0841,-97.2009,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T01:30:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T02:30:00Z,28.0841,-97.2009,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T03:30:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T04:30:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T05:30:00Z,28.0841,-97.2009,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T06:30:00Z,28.0841,-97.2009,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T07:30:00Z,28.0841,-97.2009,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T08:30:00Z,28.0841,-97.2009,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T09:30:00Z,28.0841,-97.2009,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T10:30:00Z,28.0841,-97.2009,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T11:30:00Z,28.0841,-97.2009,170.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T12:30:00Z,28.0841,-97.2009,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T13:30:00Z,28.0841,-97.2009,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T14:30:00Z,28.0841,-97.2009,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T15:30:00Z,28.0841,-97.2009,159.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T16:30:00Z,28.0841,-97.2009,166.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T17:30:00Z,28.0841,-97.2009,176.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T18:30:00Z,28.0841,-97.2009,146.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T19:30:00Z,28.0841,-97.2009,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T20:30:00Z,28.0841,-97.2009,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T21:30:00Z,28.0841,-97.2009,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-13T22:30:00Z,28.0841,-97.2009,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T01:30:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T02:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T03:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T04:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T05:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T06:30:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T07:30:00Z,28.0841,-97.2009,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T08:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T09:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T10:30:00Z,28.0841,-97.2009,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-11-14T11:30:00Z,28.0841,-97.2009,64.0,1111122 