owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-04-01T00:00:00Z,26.1914,-97.0507,2.0,97.85768137,4.461894217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T00:30:00Z,26.1914,-97.0507,2.0,82.88478106,7.265954858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T01:00:00Z,26.1914,-97.0507,2.0,84.55012664,5.685701364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T01:30:00Z,26.1914,-97.0507,2.0,93.77020922,6.083165294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T02:00:00Z,26.1914,-97.0507,2.0,59.67358226,6.47618715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T02:30:00Z,26.1914,-97.0507,2.0,76.21096489,5.622028104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T03:00:00Z,26.1914,-97.0507,2.0,70.88707096,6.41354816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T03:30:00Z,26.1914,-97.0507,2.0,82.43386197,5.316286298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T04:00:00Z,26.1914,-97.0507,2.0,71.53777161,6.631297007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T04:30:00Z,26.1914,-97.0507,2.0,63.99884088,5.907977657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T05:00:00Z,26.1914,-97.0507,2.0,38.90425794,4.394769619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T05:30:00Z,26.1914,-97.0507,2.0,38.88223311,6.037723081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T06:00:00Z,26.1914,-97.0507,2.0,4.276041573,5.364932432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T06:30:00Z,26.1914,-97.0507,2.0,353.6485583,5.513846208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T07:00:00Z,26.1914,-97.0507,2.0,341.6592833,5.783813621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T07:30:00Z,26.1914,-97.0507,2.0,345.0433589,7.24547445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T08:00:00Z,26.1914,-97.0507,2.0,354.9286225,6.334800707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T08:30:00Z,26.1914,-97.0507,2.0,19.08765795,6.94164966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T09:00:00Z,26.1914,-97.0507,2.0,1.240517802,7.391731867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T09:30:00Z,26.1914,-97.0507,2.0,11.89810534,9.555281262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T10:00:00Z,26.1914,-97.0507,2.0,2.50575746,7.77743531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T10:30:00Z,26.1914,-97.0507,2.0,19.58245845,9.159792574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T11:00:00Z,26.1914,-97.0507,2.0,15.62030914,7.984898246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T11:30:00Z,26.1914,-97.0507,2.0,22.78578473,9.837733479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T12:00:00Z,26.1914,-97.0507,2.0,37.42627281,10.30048543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T12:30:00Z,26.1914,-97.0507,2.0,22.27671964,9.628634379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T13:00:00Z,26.1914,-97.0507,2.0,33.28323545,10.93341667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T13:30:00Z,26.1914,-97.0507,2.0,34.72178714,10.93768714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T14:00:00Z,26.1914,-97.0507,2.0,38.02064878,10.35808863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T14:30:00Z,26.1914,-97.0507,2.0,44.47042252,9.178638243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T15:00:00Z,26.1914,-97.0507,2.0,39.70399537,8.656587087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T15:30:00Z,26.1914,-97.0507,2.0,42.77448871,9.468231091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T16:00:00Z,26.1914,-97.0507,2.0,39.16015244,9.659715317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T16:30:00Z,26.1914,-97.0507,2.0,39.30929211,10.19723982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T17:00:00Z,26.1914,-97.0507,2.0,50.80681856,10.06427345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T17:30:00Z,26.1914,-97.0507,2.0,60.9332577,9.118431883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T18:00:00Z,26.1914,-97.0507,2.0,40.07424961,11.19950892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T18:30:00Z,26.1914,-97.0507,2.0,48.79656519,9.184258272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T19:00:00Z,26.1914,-97.0507,2.0,47.11004314,10.75531497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T19:30:00Z,26.1914,-97.0507,2.0,39.62487441,12.98300427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T20:00:00Z,26.1914,-97.0507,2.0,51.85084587,12.09301451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T20:30:00Z,26.1914,-97.0507,2.0,48.22403183,9.681471996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T21:00:00Z,26.1914,-97.0507,2.0,43.40651069,9.153502062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-01T21:30:00Z,26.1914,-97.0507,2.0,36.47672626,8.158192202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T00:00:00Z,26.1914,-97.0507,2.0,352.4861856,3.288236609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T00:30:00Z,26.1914,-97.0507,2.0,346.7488226,3.010149498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T01:00:00Z,26.1914,-97.0507,2.0,325.9341069,3.802551775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T01:30:00Z,26.1914,-97.0507,2.0,311.3361399,2.87673426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T02:00:00Z,26.1914,-97.0507,2.0,324.1950373,3.982687535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T02:30:00Z,26.1914,-97.0507,2.0,348.3463971,4.901030504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T03:00:00Z,26.1914,-97.0507,2.0,330.2657353,6.87524545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T03:30:00Z,26.1914,-97.0507,2.0,324.4835878,6.351771406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T04:00:00Z,26.1914,-97.0507,2.0,322.7879186,5.688101617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T04:30:00Z,26.1914,-97.0507,2.0,327.0237697,9.131073321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T05:00:00Z,26.1914,-97.0507,2.0,342.6591221,7.951414968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T05:30:00Z,26.1914,-97.0507,2.0,335.2251278,6.586197689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T06:00:00Z,26.1914,-97.0507,2.0,335.2848834,8.036143354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T06:30:00Z,26.1914,-97.0507,2.0,337.269752,9.161555545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T07:00:00Z,26.1914,-97.0507,2.0,327.782848,7.446536107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T07:30:00Z,26.1914,-97.0507,2.0,309.282893,5.891222284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T08:00:00Z,26.1914,-97.0507,2.0,327.5433008,6.18633979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T08:30:00Z,26.1914,-97.0507,2.0,323.5635112,7.40821166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T09:00:00Z,26.1914,-97.0507,2.0,318.765714,7.752483473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T09:30:00Z,26.1914,-97.0507,2.0,320.9647888,8.097783647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T10:00:00Z,26.1914,-97.0507,2.0,329.2469777,7.470528763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T10:30:00Z,26.1914,-97.0507,2.0,320.5182809,10.88330832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T11:00:00Z,26.1914,-97.0507,2.0,328.1469727,10.38377581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T11:30:00Z,26.1914,-97.0507,2.0,297.2290364,10.4252482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T12:00:00Z,26.1914,-97.0507,2.0,316.0243057,7.517745673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T12:30:00Z,26.1914,-97.0507,2.0,333.9618901,6.811350821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T13:00:00Z,26.1914,-97.0507,2.0,320.169805,5.885855928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T13:30:00Z,26.1914,-97.0507,2.0,324.9196914,5.828842081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T14:00:00Z,26.1914,-97.0507,2.0,310.7756652,8.926729524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T14:30:00Z,26.1914,-97.0507,2.0,307.1624613,6.274081606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T15:00:00Z,26.1914,-97.0507,2.0,326.2021576,7.352564179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T15:30:00Z,26.1914,-97.0507,2.0,302.0544432,7.480407743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T16:00:00Z,26.1914,-97.0507,2.0,301.5138949,6.791656646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T16:30:00Z,26.1914,-97.0507,2.0,315.1678463,4.836631059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T17:00:00Z,26.1914,-97.0507,2.0,306.0219354,7.294799517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T17:30:00Z,26.1914,-97.0507,2.0,286.7851125,8.345549712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T18:00:00Z,26.1914,-97.0507,2.0,290.6116846,8.493680003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T18:30:00Z,26.1914,-97.0507,2.0,283.9298696,7.809660684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T19:00:00Z,26.1914,-97.0507,2.0,280.4211089,7.076722405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-02T19:30:00Z,26.1914,-97.0507,2.0,278.3149433,7.468500519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T00:00:00Z,26.1914,-97.0507,2.0,262.8745794,8.787860946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T00:30:00Z,26.1914,-97.0507,2.0,254.872674,10.19319381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T01:00:00Z,26.1914,-97.0507,2.0,253.8029544,11.90240732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T01:30:00Z,26.1914,-97.0507,2.0,253.4141424,12.5418021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T02:00:00Z,26.1914,-97.0507,2.0,252.2570342,10.46790332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T02:30:00Z,26.1914,-97.0507,2.0,259.9887379,11.5051684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T03:00:00Z,26.1914,-97.0507,2.0,274.9467456,14.84528545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T03:30:00Z,26.1914,-97.0507,2.0,280.950095,12.47715512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T04:00:00Z,26.1914,-97.0507,2.0,287.0350453,14.23450034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T04:30:00Z,26.1914,-97.0507,2.0,288.0879226,13.56009587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T05:00:00Z,26.1914,-97.0507,2.0,297.7158425,14.25557084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T05:30:00Z,26.1914,-97.0507,2.0,302.8766058,14.64556247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T06:00:00Z,26.1914,-97.0507,2.0,306.9977861,14.37403562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T06:30:00Z,26.1914,-97.0507,2.0,314.5363935,13.97288803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T07:00:00Z,26.1914,-97.0507,2.0,305.6262856,15.84573444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T07:30:00Z,26.1914,-97.0507,2.0,311.2765872,14.91608863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T08:00:00Z,26.1914,-97.0507,2.0,316.9078752,16.99412251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T08:30:00Z,26.1914,-97.0507,2.0,324.0927926,14.40803248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T09:00:00Z,26.1914,-97.0507,2.0,328.7827724,16.65096093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T09:30:00Z,26.1914,-97.0507,2.0,331.3003917,13.80612183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T10:00:00Z,26.1914,-97.0507,2.0,324.1218325,10.7496093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T10:30:00Z,26.1914,-97.0507,2.0,340.7368743,11.15451926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T11:00:00Z,26.1914,-97.0507,2.0,347.0418275,11.86209088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T11:30:00Z,26.1914,-97.0507,2.0,350.5592218,8.839734159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T12:00:00Z,26.1914,-97.0507,2.0,348.703177,8.729129395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T12:30:00Z,26.1914,-97.0507,2.0,344.2368144,6.920260111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T13:00:00Z,26.1914,-97.0507,2.0,348.5790509,7.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T13:30:00Z,26.1914,-97.0507,2.0,347.19876,9.116605728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T14:00:00Z,26.1914,-97.0507,2.0,349.3499693,9.198456392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T14:30:00Z,26.1914,-97.0507,2.0,346.1471499,9.104833881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T15:00:00Z,26.1914,-97.0507,2.0,339.2541787,9.880667994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T15:30:00Z,26.1914,-97.0507,2.0,343.1751847,10.46810871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T16:00:00Z,26.1914,-97.0507,2.0,351.8958934,9.434219629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T16:30:00Z,26.1914,-97.0507,2.0,358.084518,11.66652048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T17:00:00Z,26.1914,-97.0507,2.0,351.7080083,11.99540745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T17:30:00Z,26.1914,-97.0507,2.0,355.441254,10.69383467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T18:00:00Z,26.1914,-97.0507,2.0,5.580350751,10.48970924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T18:30:00Z,26.1914,-97.0507,2.0,16.21085629,11.57000432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T19:00:00Z,26.1914,-97.0507,2.0,20.66706293,12.09856603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T19:30:00Z,26.1914,-97.0507,2.0,22.03362782,13.75456651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T20:00:00Z,26.1914,-97.0507,2.0,18.14792236,12.61764637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T20:30:00Z,26.1914,-97.0507,2.0,30.98845337,12.00318708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T21:00:00Z,26.1914,-97.0507,2.0,12.82292607,10.99418028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T21:30:00Z,26.1914,-97.0507,2.0,18.31166393,13.20886445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T22:00:00Z,26.1914,-97.0507,2.0,25.67947767,11.86152182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T22:30:00Z,26.1914,-97.0507,2.0,14.22670484,13.87553963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-03T23:00:00Z,26.1914,-97.0507,2.0,11.50267674,12.83783471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T00:00:00Z,26.1914,-97.0507,2.0,353.2328229,15.69938215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T00:30:00Z,26.1914,-97.0507,2.0,357.9183377,15.13999339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T01:00:00Z,26.1914,-97.0507,2.0,354.5370229,15.44013601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T01:30:00Z,26.1914,-97.0507,2.0,0.130206028,17.63004538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T02:00:00Z,26.1914,-97.0507,2.0,350.709122,18.70540029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T02:30:00Z,26.1914,-97.0507,2.0,350.7432702,16.97101647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T03:00:00Z,26.1914,-97.0507,2.0,347.316962,19.31121954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T03:30:00Z,26.1914,-97.0507,2.0,350.8852599,26.57558466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T04:00:00Z,26.1914,-97.0507,2.0,348.7855086,25.96581214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T04:30:00Z,26.1914,-97.0507,2.0,352.5767986,27.86354069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T05:00:00Z,26.1914,-97.0507,2.0,354.3544241,28.15658538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T05:30:00Z,26.1914,-97.0507,2.0,358.5779048,27.79856471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T06:00:00Z,26.1914,-97.0507,2.0,354.1408739,30.66018428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T06:30:00Z,26.1914,-97.0507,2.0,1.764087441,29.56400852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T07:00:00Z,26.1914,-97.0507,2.0,3.904868106,31.13226622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T07:30:00Z,26.1914,-97.0507,2.0,5.8690428,35.30504921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T08:00:00Z,26.1914,-97.0507,2.0,4.474612128,30.76375952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T08:30:00Z,26.1914,-97.0507,2.0,7.935637689,32.88489775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T09:00:00Z,26.1914,-97.0507,2.0,2.950162177,35.94763553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T09:30:00Z,26.1914,-97.0507,2.0,6.577153404,30.73225179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T10:00:00Z,26.1914,-97.0507,2.0,7.627148571,33.98061948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T10:30:00Z,26.1914,-97.0507,2.0,7.160454541,30.24587575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T11:00:00Z,26.1914,-97.0507,2.0,2.656642373,30.42269219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T11:30:00Z,26.1914,-97.0507,2.0,3.111250888,30.03426377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T12:00:00Z,26.1914,-97.0507,2.0,6.967784328,28.44003165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T12:30:00Z,26.1914,-97.0507,2.0,6.802021677,30.56512555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T13:00:00Z,26.1914,-97.0507,2.0,7.522331037,31.85412532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T13:30:00Z,26.1914,-97.0507,2.0,5.982068988,29.84249487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T14:00:00Z,26.1914,-97.0507,2.0,5.05573535,29.50478097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T14:30:00Z,26.1914,-97.0507,2.0,9.532093316,32.48855183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T15:00:00Z,26.1914,-97.0507,2.0,8.680747129,31.20747667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T15:30:00Z,26.1914,-97.0507,2.0,8.109882101,31.75758177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T16:00:00Z,26.1914,-97.0507,2.0,1.672872071,30.83313802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T16:30:00Z,26.1914,-97.0507,2.0,12.70231835,30.83463637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T17:00:00Z,26.1914,-97.0507,2.0,10.86218524,33.11326018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T17:30:00Z,26.1914,-97.0507,2.0,15.16815662,32.29506773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T18:00:00Z,26.1914,-97.0507,2.0,3.536963757,25.28816324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T18:30:00Z,26.1914,-97.0507,2.0,17.26425567,30.02260815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T19:00:00Z,26.1914,-97.0507,2.0,15.17850116,29.44724945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T19:30:00Z,26.1914,-97.0507,2.0,11.28786287,30.29602284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T20:00:00Z,26.1914,-97.0507,2.0,24.66826369,32.15439006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T20:30:00Z,26.1914,-97.0507,2.0,28.95113797,30.07882976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T21:00:00Z,26.1914,-97.0507,2.0,31.1746333,30.77391428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T21:30:00Z,26.1914,-97.0507,2.0,28.89046135,27.77694728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T22:00:00Z,26.1914,-97.0507,2.0,29.97944769,24.55536194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-04-04T22:30:00Z,26.1914,-97.0507,2.0,35.4363214,24.93980754,-99999.0,'11111222,11111222,99999999' 