owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-07-01T00:00:00Z,28.3507,-96.0058,2.0,0.527052121,4.350183904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T00:30:00Z,28.3507,-96.0058,2.0,326.0430419,5.352915094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T01:00:00Z,28.3507,-96.0058,2.0,324.0163436,7.76092778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T01:30:00Z,28.3507,-96.0058,2.0,334.1618962,6.699798504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T02:00:00Z,28.3507,-96.0058,2.0,325.5648199,7.67492671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T02:30:00Z,28.3507,-96.0058,2.0,323.0835761,7.342002452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T03:00:00Z,28.3507,-96.0058,2.0,321.0374136,6.790530171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T03:30:00Z,28.3507,-96.0058,2.0,317.4511626,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T04:00:00Z,28.3507,-96.0058,2.0,307.6311599,6.174544518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T04:30:00Z,28.3507,-96.0058,2.0,306.3520507,8.18233463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T05:00:00Z,28.3507,-96.0058,2.0,320.8243296,7.107756327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T05:30:00Z,28.3507,-96.0058,2.0,351.5253314,9.635211466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T06:00:00Z,28.3507,-96.0058,2.0,7.141570981,8.687393165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T06:30:00Z,28.3507,-96.0058,2.0,9.268329896,7.761320764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T07:00:00Z,28.3507,-96.0058,2.0,32.69300368,8.127588818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T07:30:00Z,28.3507,-96.0058,2.0,45.4611429,9.666462642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T08:00:00Z,28.3507,-96.0058,2.0,50.11682824,10.38636125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T08:30:00Z,28.3507,-96.0058,2.0,58.01227238,10.36359976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T09:00:00Z,28.3507,-96.0058,2.0,51.10214166,13.90270837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T09:30:00Z,28.3507,-96.0058,2.0,64.59956232,12.54245989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T10:00:00Z,28.3507,-96.0058,2.0,57.07505948,12.87851311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T10:30:00Z,28.3507,-96.0058,2.0,73.47999617,49.30530702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T11:00:00Z,28.3507,-96.0058,2.0,82.74769351,47.44960485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T11:30:00Z,28.3507,-96.0058,2.0,86.53335469,43.99049556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T12:00:00Z,28.3507,-96.0058,2.0,91.4963837,43.65488747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T12:30:00Z,28.3507,-96.0058,2.0,98.60870527,42.15493447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T13:00:00Z,28.3507,-96.0058,2.0,98.41212426,39.64654336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T13:30:00Z,28.3507,-96.0058,2.0,111.8204634,38.98302451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T14:00:00Z,28.3507,-96.0058,2.0,117.9644892,34.97359147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T14:30:00Z,28.3507,-96.0058,2.0,124.0783636,33.55181217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T15:00:00Z,28.3507,-96.0058,2.0,126.06152,30.76506135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T15:30:00Z,28.3507,-96.0058,2.0,132.0214102,29.80238413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T16:00:00Z,28.3507,-96.0058,2.0,133.3891442,28.67744061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T16:30:00Z,28.3507,-96.0058,2.0,136.2892897,26.39590877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T17:00:00Z,28.3507,-96.0058,2.0,141.1911877,28.84851469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T17:30:00Z,28.3507,-96.0058,2.0,142.3342564,30.96298597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T18:00:00Z,28.3507,-96.0058,2.0,143.9873799,31.1414868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T18:30:00Z,28.3507,-96.0058,2.0,147.61385,30.95474116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T19:00:00Z,28.3507,-96.0058,2.0,151.4890332,29.37203602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T19:30:00Z,28.3507,-96.0058,2.0,147.5990321,28.10545321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T20:00:00Z,28.3507,-96.0058,2.0,140.7962879,29.12615663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T20:30:00Z,28.3507,-96.0058,2.0,147.6043651,27.86693022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T21:00:00Z,28.3507,-96.0058,2.0,150.3257475,28.11745543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T22:00:00Z,28.3507,-96.0058,2.0,140.714743,18.88877974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T22:30:00Z,28.3507,-96.0058,2.0,145.5081981,21.01410003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T23:00:00Z,28.3507,-96.0058,2.0,140.3705389,20.39765183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-01T23:30:00Z,28.3507,-96.0058,2.0,131.338989,15.83615168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T00:00:00Z,28.3507,-96.0058,2.0,129.6939212,9.863979927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T00:30:00Z,28.3507,-96.0058,2.0,118.3474022,7.476556694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T01:00:00Z,28.3507,-96.0058,2.0,118.9452124,5.59947319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T01:30:00Z,28.3507,-96.0058,2.0,124.4755057,6.271475106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T02:00:00Z,28.3507,-96.0058,2.0,109.375808,3.466323701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T02:30:00Z,28.3507,-96.0058,2.0,116.2198387,3.711940193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T03:00:00Z,28.3507,-96.0058,2.0,73.56397921,6.255629465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T03:30:00Z,28.3507,-96.0058,2.0,56.94182999,6.287909032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T04:00:00Z,28.3507,-96.0058,2.0,48.58519539,11.53427067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T04:30:00Z,28.3507,-96.0058,2.0,58.81015003,15.64079282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T05:00:00Z,28.3507,-96.0058,2.0,58.97168129,16.72283768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T05:30:00Z,28.3507,-96.0058,2.0,59.31766719,19.55793445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T06:00:00Z,28.3507,-96.0058,2.0,54.14700838,21.75142524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T06:30:00Z,28.3507,-96.0058,2.0,63.83323665,25.73776408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T07:00:00Z,28.3507,-96.0058,2.0,62.680544,27.17058152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T07:30:00Z,28.3507,-96.0058,2.0,63.74888682,30.20525948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T08:00:00Z,28.3507,-96.0058,2.0,68.99025157,34.13963239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T08:30:00Z,28.3507,-96.0058,2.0,71.03662932,38.74271157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T09:00:00Z,28.3507,-96.0058,2.0,71.62696347,38.07068295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T09:30:00Z,28.3507,-96.0058,2.0,71.03204694,42.14866071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T10:00:00Z,28.3507,-96.0058,2.0,70.7972165,42.47320332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T10:30:00Z,28.3507,-96.0058,2.0,76.60818133,40.97413452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T11:00:00Z,28.3507,-96.0058,2.0,76.23616476,33.16227073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-07-02T11:30:00Z,28.3507,-96.0058,2.0,77.83652892,37.25639408,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
