owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-03-01T00:00:00Z,27.9396,-96.8429,2.0,30.3231,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T00:30:00Z,27.9396,-96.8429,2.0,30.322,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T01:00:00Z,27.9396,-96.8429,2.0,30.3303,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T01:30:00Z,27.9396,-96.8429,2.0,30.3402,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T02:00:00Z,27.9396,-96.8429,2.0,30.38,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T02:30:00Z,27.9396,-96.8429,2.0,30.3911,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T03:00:00Z,27.9396,-96.8429,2.0,30.3738,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T03:30:00Z,27.9396,-96.8429,2.0,30.3597,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T04:00:00Z,27.9396,-96.8429,2.0,30.3193,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T04:30:00Z,27.9396,-96.8429,2.0,30.3068,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T05:00:00Z,27.9396,-96.8429,2.0,30.3368,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T05:30:00Z,27.9396,-96.8429,2.0,30.3431,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T06:00:00Z,27.9396,-96.8429,2.0,30.3249,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T06:30:00Z,27.9396,-96.8429,2.0,30.3579,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T07:00:00Z,27.9396,-96.8429,2.0,30.3649,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T07:30:00Z,27.9396,-96.8429,2.0,30.3673,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T08:00:00Z,27.9396,-96.8429,2.0,30.3594,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T08:30:00Z,27.9396,-96.8429,2.0,30.3466,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T09:00:00Z,27.9396,-96.8429,2.0,30.3535,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T09:30:00Z,27.9396,-96.8429,2.0,30.3532,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T10:00:00Z,27.9396,-96.8429,2.0,30.3367,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T10:30:00Z,27.9396,-96.8429,2.0,30.3472,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T11:00:00Z,27.9396,-96.8429,2.0,30.3456,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T11:30:00Z,27.9396,-96.8429,2.0,30.34,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T12:00:00Z,27.9396,-96.8429,2.0,30.3461,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T12:30:00Z,27.9396,-96.8429,2.0,30.3403,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T13:00:00Z,27.9396,-96.8429,2.0,30.3482,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T13:30:00Z,27.9396,-96.8429,2.0,30.2937,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T14:00:00Z,27.9396,-96.8429,2.0,30.2643,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T14:30:00Z,27.9396,-96.8429,2.0,30.241,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T15:00:00Z,27.9396,-96.8429,2.0,30.2349,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T15:30:00Z,27.9396,-96.8429,2.0,30.2192,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T16:00:00Z,27.9396,-96.8429,2.0,30.2414,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T16:30:00Z,27.9396,-96.8429,2.0,30.2388,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T17:00:00Z,27.9396,-96.8429,2.0,30.2625,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T17:30:00Z,27.9396,-96.8429,2.0,30.2637,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T18:00:00Z,27.9396,-96.8429,2.0,30.2747,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T18:30:00Z,27.9396,-96.8429,2.0,30.297,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T19:00:00Z,27.9396,-96.8429,2.0,30.3088,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T19:30:00Z,27.9396,-96.8429,2.0,30.3103,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T20:00:00Z,27.9396,-96.8429,2.0,30.3306,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T20:30:00Z,27.9396,-96.8429,2.0,30.347,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T21:00:00Z,27.9396,-96.8429,2.0,30.3474,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T21:30:00Z,27.9396,-96.8429,2.0,30.3454,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T22:00:00Z,27.9396,-96.8429,2.0,30.3447,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T22:30:00Z,27.9396,-96.8429,2.0,30.3464,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T23:00:00Z,27.9396,-96.8429,2.0,30.3515,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-01T23:30:00Z,27.9396,-96.8429,2.0,30.3434,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T00:00:00Z,27.9396,-96.8429,2.0,30.3352,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T00:30:00Z,27.9396,-96.8429,2.0,30.3168,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T01:00:00Z,27.9396,-96.8429,2.0,30.3231,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T01:30:00Z,27.9396,-96.8429,2.0,30.3179,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T02:00:00Z,27.9396,-96.8429,2.0,30.3141,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T02:30:00Z,27.9396,-96.8429,2.0,30.3087,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T03:00:00Z,27.9396,-96.8429,2.0,30.3127,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T03:30:00Z,27.9396,-96.8429,2.0,30.2888,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T04:00:00Z,27.9396,-96.8429,2.0,30.3089,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T04:30:00Z,27.9396,-96.8429,2.0,30.3244,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T05:00:00Z,27.9396,-96.8429,2.0,30.3895,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T05:30:00Z,27.9396,-96.8429,2.0,30.4567,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T06:00:00Z,27.9396,-96.8429,2.0,30.4886,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T06:30:00Z,27.9396,-96.8429,2.0,30.501,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T07:00:00Z,27.9396,-96.8429,2.0,30.485,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T07:30:00Z,27.9396,-96.8429,2.0,30.4964,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T08:00:00Z,27.9396,-96.8429,2.0,30.5056,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T08:30:00Z,27.9396,-96.8429,2.0,30.4493,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T09:00:00Z,27.9396,-96.8429,2.0,30.4742,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T09:30:00Z,27.9396,-96.8429,2.0,30.4738,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T10:00:00Z,27.9396,-96.8429,2.0,30.4466,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T10:30:00Z,27.9396,-96.8429,2.0,30.4525,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T11:00:00Z,27.9396,-96.8429,2.0,30.4474,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T11:30:00Z,27.9396,-96.8429,2.0,30.4344,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T12:00:00Z,27.9396,-96.8429,2.0,30.4184,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T12:30:00Z,27.9396,-96.8429,2.0,30.4295,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T13:00:00Z,27.9396,-96.8429,2.0,30.4308,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T13:30:00Z,27.9396,-96.8429,2.0,30.4288,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T14:00:00Z,27.9396,-96.8429,2.0,30.4409,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T14:30:00Z,27.9396,-96.8429,2.0,30.4479,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T15:00:00Z,27.9396,-96.8429,2.0,30.437,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T15:30:00Z,27.9396,-96.8429,2.0,30.4237,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T16:00:00Z,27.9396,-96.8429,2.0,30.4133,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T16:30:00Z,27.9396,-96.8429,2.0,30.3944,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T17:00:00Z,27.9396,-96.8429,2.0,30.3765,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T17:30:00Z,27.9396,-96.8429,2.0,30.3664,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T18:00:00Z,27.9396,-96.8429,2.0,30.3693,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T18:30:00Z,27.9396,-96.8429,2.0,30.3753,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T19:00:00Z,27.9396,-96.8429,2.0,30.3742,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T19:30:00Z,27.9396,-96.8429,2.0,30.3751,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T20:00:00Z,27.9396,-96.8429,2.0,30.379,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T20:30:00Z,27.9396,-96.8429,2.0,30.3793,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T21:00:00Z,27.9396,-96.8429,2.0,30.3736,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T21:30:00Z,27.9396,-96.8429,2.0,30.3814,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T22:00:00Z,27.9396,-96.8429,2.0,30.3688,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T22:30:00Z,27.9396,-96.8429,2.0,30.3736,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T23:00:00Z,27.9396,-96.8429,2.0,30.4085,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-02T23:30:00Z,27.9396,-96.8429,2.0,30.4397,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T00:00:00Z,27.9396,-96.8429,2.0,30.4589,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T00:30:00Z,27.9396,-96.8429,2.0,30.4685,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T01:00:00Z,27.9396,-96.8429,2.0,30.4813,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T01:30:00Z,27.9396,-96.8429,2.0,30.4892,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T02:00:00Z,27.9396,-96.8429,2.0,30.4872,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T02:30:00Z,27.9396,-96.8429,2.0,30.4841,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T03:00:00Z,27.9396,-96.8429,2.0,30.4838,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T03:30:00Z,27.9396,-96.8429,2.0,30.4809,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T04:00:00Z,27.9396,-96.8429,2.0,30.4887,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T04:30:00Z,27.9396,-96.8429,2.0,30.4982,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T05:00:00Z,27.9396,-96.8429,2.0,30.5083,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T05:30:00Z,27.9396,-96.8429,2.0,30.5108,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T06:00:00Z,27.9396,-96.8429,2.0,30.5272,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T06:30:00Z,27.9396,-96.8429,2.0,30.54,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T07:00:00Z,27.9396,-96.8429,2.0,30.5689,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T07:30:00Z,27.9396,-96.8429,2.0,30.5609,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T08:00:00Z,27.9396,-96.8429,2.0,30.5818,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T08:30:00Z,27.9396,-96.8429,2.0,30.6028,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T09:00:00Z,27.9396,-96.8429,2.0,30.6072,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T09:30:00Z,27.9396,-96.8429,2.0,30.6073,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T10:00:00Z,27.9396,-96.8429,2.0,30.6042,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T10:30:00Z,27.9396,-96.8429,2.0,30.5921,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T11:00:00Z,27.9396,-96.8429,2.0,30.5771,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T11:30:00Z,27.9396,-96.8429,2.0,30.5753,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T12:00:00Z,27.9396,-96.8429,2.0,30.5731,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T12:30:00Z,27.9396,-96.8429,2.0,30.5649,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T13:00:00Z,27.9396,-96.8429,2.0,30.5581,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T13:30:00Z,27.9396,-96.8429,2.0,30.5594,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T14:00:00Z,27.9396,-96.8429,2.0,30.5625,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T14:30:00Z,27.9396,-96.8429,2.0,30.5584,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T15:00:00Z,27.9396,-96.8429,2.0,30.5532,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T15:30:00Z,27.9396,-96.8429,2.0,30.5486,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T16:00:00Z,27.9396,-96.8429,2.0,30.5564,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T16:30:00Z,27.9396,-96.8429,2.0,30.5498,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T17:00:00Z,27.9396,-96.8429,2.0,30.5502,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T17:30:00Z,27.9396,-96.8429,2.0,30.5366,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T18:00:00Z,27.9396,-96.8429,2.0,30.5467,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T18:30:00Z,27.9396,-96.8429,2.0,30.5521,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T19:00:00Z,27.9396,-96.8429,2.0,30.5462,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T19:30:00Z,27.9396,-96.8429,2.0,30.5535,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T20:00:00Z,27.9396,-96.8429,2.0,30.5529,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T20:30:00Z,27.9396,-96.8429,2.0,30.6267,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T21:00:00Z,27.9396,-96.8429,2.0,30.6695,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T21:30:00Z,27.9396,-96.8429,2.0,30.5912,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T22:00:00Z,27.9396,-96.8429,2.0,30.5898,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T22:30:00Z,27.9396,-96.8429,2.0,30.5694,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T23:00:00Z,27.9396,-96.8429,2.0,30.4571,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-03T23:30:00Z,27.9396,-96.8429,2.0,30.5778,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T00:00:00Z,27.9396,-96.8429,2.0,30.5584,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T00:30:00Z,27.9396,-96.8429,2.0,30.5471,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T01:00:00Z,27.9396,-96.8429,2.0,30.5517,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T01:30:00Z,27.9396,-96.8429,2.0,30.5524,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T02:00:00Z,27.9396,-96.8429,2.0,30.5522,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T02:30:00Z,27.9396,-96.8429,2.0,30.55,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T03:00:00Z,27.9396,-96.8429,2.0,30.5494,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T03:30:00Z,27.9396,-96.8429,2.0,30.5479,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T04:00:00Z,27.9396,-96.8429,2.0,30.553,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T04:30:00Z,27.9396,-96.8429,2.0,30.5483,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T05:00:00Z,27.9396,-96.8429,2.0,30.5458,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T05:30:00Z,27.9396,-96.8429,2.0,30.5469,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T06:00:00Z,27.9396,-96.8429,2.0,30.5499,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T06:30:00Z,27.9396,-96.8429,2.0,30.5505,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T07:00:00Z,27.9396,-96.8429,2.0,30.5511,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T07:30:00Z,27.9396,-96.8429,2.0,30.5615,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T08:00:00Z,27.9396,-96.8429,2.0,30.575,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T08:30:00Z,27.9396,-96.8429,2.0,30.5905,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T09:00:00Z,27.9396,-96.8429,2.0,30.6378,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T09:30:00Z,27.9396,-96.8429,2.0,30.6918,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T10:00:00Z,27.9396,-96.8429,2.0,30.7304,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T10:30:00Z,27.9396,-96.8429,2.0,30.763,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T11:00:00Z,27.9396,-96.8429,2.0,30.7949,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T11:30:00Z,27.9396,-96.8429,2.0,30.8108,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T12:00:00Z,27.9396,-96.8429,2.0,30.8336,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T12:30:00Z,27.9396,-96.8429,2.0,30.8483,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T13:00:00Z,27.9396,-96.8429,2.0,30.8632,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T13:30:00Z,27.9396,-96.8429,2.0,30.8923,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T14:00:00Z,27.9396,-96.8429,2.0,30.9159,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T14:30:00Z,27.9396,-96.8429,2.0,30.9382,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T15:00:00Z,27.9396,-96.8429,2.0,30.9534,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T15:30:00Z,27.9396,-96.8429,2.0,30.9633,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T16:00:00Z,27.9396,-96.8429,2.0,30.9757,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T16:30:00Z,27.9396,-96.8429,2.0,30.9724,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T17:00:00Z,27.9396,-96.8429,2.0,30.9838,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T17:30:00Z,27.9396,-96.8429,2.0,30.9847,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T18:00:00Z,27.9396,-96.8429,2.0,30.9961,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T18:30:00Z,27.9396,-96.8429,2.0,30.9861,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T19:00:00Z,27.9396,-96.8429,2.0,30.9918,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T19:30:00Z,27.9396,-96.8429,2.0,30.991,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T20:00:00Z,27.9396,-96.8429,2.0,30.977,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T20:30:00Z,27.9396,-96.8429,2.0,30.989,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T21:00:00Z,27.9396,-96.8429,2.0,30.9377,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T21:30:00Z,27.9396,-96.8429,2.0,30.9343,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T22:00:00Z,27.9396,-96.8429,2.0,30.9321,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T22:30:00Z,27.9396,-96.8429,2.0,30.9278,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T23:00:00Z,27.9396,-96.8429,2.0,30.9293,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-04T23:30:00Z,27.9396,-96.8429,2.0,30.936,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T00:00:00Z,27.9396,-96.8429,2.0,30.9518,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T00:30:00Z,27.9396,-96.8429,2.0,30.959,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T01:00:00Z,27.9396,-96.8429,2.0,30.9521,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T01:30:00Z,27.9396,-96.8429,2.0,30.9681,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T02:00:00Z,27.9396,-96.8429,2.0,30.9742,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T02:30:00Z,27.9396,-96.8429,2.0,30.9699,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T03:00:00Z,27.9396,-96.8429,2.0,30.9696,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T03:30:00Z,27.9396,-96.8429,2.0,30.9696,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T04:00:00Z,27.9396,-96.8429,2.0,30.9714,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T04:30:00Z,27.9396,-96.8429,2.0,30.9683,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T05:00:00Z,27.9396,-96.8429,2.0,30.9677,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T05:30:00Z,27.9396,-96.8429,2.0,30.9747,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T06:00:00Z,27.9396,-96.8429,2.0,30.9725,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T06:30:00Z,27.9396,-96.8429,2.0,30.9773,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T07:00:00Z,27.9396,-96.8429,2.0,30.9815,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T07:30:00Z,27.9396,-96.8429,2.0,30.9901,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T08:00:00Z,27.9396,-96.8429,2.0,30.9906,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T08:30:00Z,27.9396,-96.8429,2.0,30.9957,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T09:00:00Z,27.9396,-96.8429,2.0,31.0005,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T09:30:00Z,27.9396,-96.8429,2.0,30.9985,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T10:00:00Z,27.9396,-96.8429,2.0,30.9971,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T10:30:00Z,27.9396,-96.8429,2.0,30.9969,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T11:00:00Z,27.9396,-96.8429,2.0,30.9874,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T11:30:00Z,27.9396,-96.8429,2.0,30.9903,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T12:00:00Z,27.9396,-96.8429,2.0,30.9902,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T12:30:00Z,27.9396,-96.8429,2.0,30.9942,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T13:00:00Z,27.9396,-96.8429,2.0,30.9986,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T13:30:00Z,27.9396,-96.8429,2.0,30.9996,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T14:00:00Z,27.9396,-96.8429,2.0,31.0021,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T14:30:00Z,27.9396,-96.8429,2.0,30.9839,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T15:00:00Z,27.9396,-96.8429,2.0,30.9864,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T15:30:00Z,27.9396,-96.8429,2.0,30.9834,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T16:00:00Z,27.9396,-96.8429,2.0,30.987,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T16:30:00Z,27.9396,-96.8429,2.0,30.9872,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T17:00:00Z,27.9396,-96.8429,2.0,30.9942,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T17:30:00Z,27.9396,-96.8429,2.0,30.983,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T18:00:00Z,27.9396,-96.8429,2.0,30.993,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T18:30:00Z,27.9396,-96.8429,2.0,30.9798,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T19:00:00Z,27.9396,-96.8429,2.0,30.9813,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T19:30:00Z,27.9396,-96.8429,2.0,30.9841,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T20:00:00Z,27.9396,-96.8429,2.0,30.9909,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T20:30:00Z,27.9396,-96.8429,2.0,30.9894,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T21:00:00Z,27.9396,-96.8429,2.0,30.9784,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T21:30:00Z,27.9396,-96.8429,2.0,30.9779,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T22:00:00Z,27.9396,-96.8429,2.0,30.9815,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T22:30:00Z,27.9396,-96.8429,2.0,30.9799,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T23:00:00Z,27.9396,-96.8429,2.0,30.9751,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-05T23:30:00Z,27.9396,-96.8429,2.0,30.9754,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T00:00:00Z,27.9396,-96.8429,2.0,30.9765,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T00:30:00Z,27.9396,-96.8429,2.0,30.9763,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T01:00:00Z,27.9396,-96.8429,2.0,30.978,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T01:30:00Z,27.9396,-96.8429,2.0,30.9756,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T02:00:00Z,27.9396,-96.8429,2.0,30.9802,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T02:30:00Z,27.9396,-96.8429,2.0,30.981,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T03:00:00Z,27.9396,-96.8429,2.0,30.9808,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T03:30:00Z,27.9396,-96.8429,2.0,30.9815,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T04:00:00Z,27.9396,-96.8429,2.0,30.9799,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T04:30:00Z,27.9396,-96.8429,2.0,30.9789,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T05:00:00Z,27.9396,-96.8429,2.0,30.979,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T05:30:00Z,27.9396,-96.8429,2.0,30.9809,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T06:00:00Z,27.9396,-96.8429,2.0,30.9821,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T06:30:00Z,27.9396,-96.8429,2.0,30.9811,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T07:00:00Z,27.9396,-96.8429,2.0,30.9794,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T07:30:00Z,27.9396,-96.8429,2.0,30.9785,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T08:00:00Z,27.9396,-96.8429,2.0,30.9774,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T08:30:00Z,27.9396,-96.8429,2.0,30.9754,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T09:00:00Z,27.9396,-96.8429,2.0,30.9754,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T09:30:00Z,27.9396,-96.8429,2.0,30.9751,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T10:00:00Z,27.9396,-96.8429,2.0,30.9717,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T10:30:00Z,27.9396,-96.8429,2.0,30.9802,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T11:00:00Z,27.9396,-96.8429,2.0,30.9814,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T11:30:00Z,27.9396,-96.8429,2.0,30.3336,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T12:00:00Z,27.9396,-96.8429,2.0,30.2391,11111222 
TABS,ioos:station:wmo:42048:1,2016-03-06T12:30:00Z,27.9396,-96.8429,2.0,30.1871,11111222 