owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:00:00Z,30.4367,-88.0117,14.2,11.8,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:30:00Z,30.4367,-88.0117,14.2,11.98,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:00:00Z,30.4367,-88.0117,14.2,10.71,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:30:00Z,30.4367,-88.0117,14.2,10.04,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:00:00Z,30.4367,-88.0117,14.2,11.02,166.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:30:00Z,30.4367,-88.0117,14.2,12.36,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:00:00Z,30.4367,-88.0117,14.2,10.87,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:30:00Z,30.4367,-88.0117,14.2,12.32,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:00:00Z,30.4367,-88.0117,14.2,13.4,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:30:00Z,30.4367,-88.0117,14.2,14.68,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:00:00Z,30.4367,-88.0117,14.2,13.82,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:30:00Z,30.4367,-88.0117,14.2,12.1,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:00:00Z,30.4367,-88.0117,14.2,10.77,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:30:00Z,30.4367,-88.0117,14.2,11.43,196.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:00:00Z,30.4367,-88.0117,14.2,10.47,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:30:00Z,30.4367,-88.0117,14.2,12.0,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:00:00Z,30.4367,-88.0117,14.2,9.85,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:30:00Z,30.4367,-88.0117,14.2,10.55,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:00:00Z,30.4367,-88.0117,14.2,11.53,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:30:00Z,30.4367,-88.0117,14.2,12.86,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:00:00Z,30.4367,-88.0117,14.2,12.77,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:30:00Z,30.4367,-88.0117,14.2,10.99,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:00:00Z,30.4367,-88.0117,14.2,9.72,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:30:00Z,30.4367,-88.0117,14.2,11.03,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:00:00Z,30.4367,-88.0117,14.2,11.33,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:30:00Z,30.4367,-88.0117,14.2,10.57,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:00:00Z,30.4367,-88.0117,14.2,10.88,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:30:00Z,30.4367,-88.0117,14.2,11.61,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:00:00Z,30.4367,-88.0117,14.2,11.79,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:30:00Z,30.4367,-88.0117,14.2,11.06,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:00:00Z,30.4367,-88.0117,14.2,11.43,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:30:00Z,30.4367,-88.0117,14.2,11.1,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:00:00Z,30.4367,-88.0117,14.2,9.36,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:30:00Z,30.4367,-88.0117,14.2,11.58,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:00:00Z,30.4367,-88.0117,14.2,12.22,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:30:00Z,30.4367,-88.0117,14.2,12.46,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:00:00Z,30.4367,-88.0117,14.2,10.91,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:30:00Z,30.4367,-88.0117,14.2,11.69,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:00:00Z,30.4367,-88.0117,14.2,12.21,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:30:00Z,30.4367,-88.0117,14.2,8.83,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:00:00Z,30.4367,-88.0117,14.2,8.16,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:30:00Z,30.4367,-88.0117,14.2,10.25,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:00:00Z,30.4367,-88.0117,14.2,9.67,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:00:00Z,30.4367,-88.0117,14.2,9.55,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:30:00Z,30.4367,-88.0117,14.2,7.39,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:00:00Z,30.4367,-88.0117,14.2,7.19,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:30:00Z,30.4367,-88.0117,14.2,7.98,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:00:00Z,30.4367,-88.0117,14.2,7.54,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:30:00Z,30.4367,-88.0117,14.2,8.91,287.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:00:00Z,30.4367,-88.0117,14.2,8.72,285.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:30:00Z,30.4367,-88.0117,14.2,7.66,282.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:00:00Z,30.4367,-88.0117,14.2,5.99,280.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:30:00Z,30.4367,-88.0117,14.2,7.1,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:00:00Z,30.4367,-88.0117,14.2,7.52,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:30:00Z,30.4367,-88.0117,14.2,9.54,284.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:00:00Z,30.4367,-88.0117,14.2,8.8,285.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:30:00Z,30.4367,-88.0117,14.2,7.99,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:00:00Z,30.4367,-88.0117,14.2,7.83,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:30:00Z,30.4367,-88.0117,14.2,7.17,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:00:00Z,30.4367,-88.0117,14.2,6.76,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:30:00Z,30.4367,-88.0117,14.2,6.32,271.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:00:00Z,30.4367,-88.0117,14.2,6.32,286.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:30:00Z,30.4367,-88.0117,14.2,5.06,272.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:00:00Z,30.4367,-88.0117,14.2,5.54,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:30:00Z,30.4367,-88.0117,14.2,6.23,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:00:00Z,30.4367,-88.0117,14.2,6.83,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:30:00Z,30.4367,-88.0117,14.2,7.56,286.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:00:00Z,30.4367,-88.0117,14.2,7.13,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:30:00Z,30.4367,-88.0117,14.2,6.46,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:00:00Z,30.4367,-88.0117,14.2,6.34,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:30:00Z,30.4367,-88.0117,14.2,6.96,290.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:00:00Z,30.4367,-88.0117,14.2,8.46,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:30:00Z,30.4367,-88.0117,14.2,9.01,286.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:00:00Z,30.4367,-88.0117,14.2,6.78,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:30:00Z,30.4367,-88.0117,14.2,4.62,287.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:00:00Z,30.4367,-88.0117,14.2,5.89,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:30:00Z,30.4367,-88.0117,14.2,4.93,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:00:00Z,30.4367,-88.0117,14.2,3.86,270.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:30:00Z,30.4367,-88.0117,14.2,4.93,296.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:00:00Z,30.4367,-88.0117,14.2,3.92,304.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:30:00Z,30.4367,-88.0117,14.2,2.51,311.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:00:00Z,30.4367,-88.0117,14.2,3.22,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:30:00Z,30.4367,-88.0117,14.2,2.98,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:00:00Z,30.4367,-88.0117,14.2,2.21,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:30:00Z,30.4367,-88.0117,14.2,2.39,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:00:00Z,30.4367,-88.0117,14.2,3.87,292.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:30:00Z,30.4367,-88.0117,14.2,4.29,287.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:00:00Z,30.4367,-88.0117,14.2,4.05,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:30:00Z,30.4367,-88.0117,14.2,3.71,298.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T21:00:00Z,30.4367,-88.0117,14.2,2.29,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T21:30:00Z,30.4367,-88.0117,14.2,2.13,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T22:00:00Z,30.4367,-88.0117,14.2,1.48,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T22:30:00Z,30.4367,-88.0117,14.2,5.77,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T23:00:00Z,30.4367,-88.0117,14.2,5.78,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T23:30:00Z,30.4367,-88.0117,14.2,6.19,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T00:00:00Z,30.4367,-88.0117,14.2,6.57,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T00:30:00Z,30.4367,-88.0117,14.2,5.78,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T01:00:00Z,30.4367,-88.0117,14.2,5.75,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T01:30:00Z,30.4367,-88.0117,14.2,5.12,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T02:00:00Z,30.4367,-88.0117,14.2,5.28,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T02:30:00Z,30.4367,-88.0117,14.2,4.54,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T03:00:00Z,30.4367,-88.0117,14.2,4.33,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T03:30:00Z,30.4367,-88.0117,14.2,3.9,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T04:00:00Z,30.4367,-88.0117,14.2,3.92,308.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T04:30:00Z,30.4367,-88.0117,14.2,3.47,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T05:00:00Z,30.4367,-88.0117,14.2,6.88,65.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T05:30:00Z,30.4367,-88.0117,14.2,6.94,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T06:00:00Z,30.4367,-88.0117,14.2,6.17,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T06:30:00Z,30.4367,-88.0117,14.2,5.83,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T07:00:00Z,30.4367,-88.0117,14.2,5.69,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T07:30:00Z,30.4367,-88.0117,14.2,5.0,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T08:00:00Z,30.4367,-88.0117,14.2,5.13,75.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T08:30:00Z,30.4367,-88.0117,14.2,5.54,77.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T09:00:00Z,30.4367,-88.0117,14.2,5.32,77.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T09:30:00Z,30.4367,-88.0117,14.2,5.46,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T10:00:00Z,30.4367,-88.0117,14.2,5.14,78.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T10:30:00Z,30.4367,-88.0117,14.2,5.08,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T11:00:00Z,30.4367,-88.0117,14.2,6.07,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T11:30:00Z,30.4367,-88.0117,14.2,5.67,78.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T12:00:00Z,30.4367,-88.0117,14.2,6.29,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T12:30:00Z,30.4367,-88.0117,14.2,6.0,79.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T13:00:00Z,30.4367,-88.0117,14.2,5.16,78.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T13:30:00Z,30.4367,-88.0117,14.2,5.0,75.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T14:00:00Z,30.4367,-88.0117,14.2,5.97,72.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T14:30:00Z,30.4367,-88.0117,14.2,5.8,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T15:00:00Z,30.4367,-88.0117,14.2,4.66,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T15:30:00Z,30.4367,-88.0117,14.2,4.63,79.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T16:00:00Z,30.4367,-88.0117,14.2,3.84,52.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T16:30:00Z,30.4367,-88.0117,14.2,3.07,58.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T17:00:00Z,30.4367,-88.0117,14.2,2.34,73.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T17:30:00Z,30.4367,-88.0117,14.2,1.98,40.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T18:00:00Z,30.4367,-88.0117,14.2,1.28,59.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T18:30:00Z,30.4367,-88.0117,14.2,1.61,67.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T19:00:00Z,30.4367,-88.0117,14.2,0.45,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T19:30:00Z,30.4367,-88.0117,14.2,0.46,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T20:00:00Z,30.4367,-88.0117,14.2,0.28,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T20:30:00Z,30.4367,-88.0117,14.2,1.19,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T21:00:00Z,30.4367,-88.0117,14.2,2.46,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T21:30:00Z,30.4367,-88.0117,14.2,3.61,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T22:00:00Z,30.4367,-88.0117,14.2,4.16,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T22:30:00Z,30.4367,-88.0117,14.2,3.99,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T23:00:00Z,30.4367,-88.0117,14.2,4.79,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-03T23:30:00Z,30.4367,-88.0117,14.2,5.47,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T00:00:00Z,30.4367,-88.0117,14.2,5.56,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T00:30:00Z,30.4367,-88.0117,14.2,5.89,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T01:00:00Z,30.4367,-88.0117,14.2,6.14,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T01:30:00Z,30.4367,-88.0117,14.2,5.46,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T02:00:00Z,30.4367,-88.0117,14.2,5.56,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T02:30:00Z,30.4367,-88.0117,14.2,5.79,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T03:00:00Z,30.4367,-88.0117,14.2,5.21,76.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T03:30:00Z,30.4367,-88.0117,14.2,5.51,77.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T04:00:00Z,30.4367,-88.0117,14.2,5.94,76.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T04:30:00Z,30.4367,-88.0117,14.2,6.68,70.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T05:00:00Z,30.4367,-88.0117,14.2,6.5,74.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T05:30:00Z,30.4367,-88.0117,14.2,6.58,70.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T06:00:00Z,30.4367,-88.0117,14.2,6.39,59.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T06:30:00Z,30.4367,-88.0117,14.2,6.66,62.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T07:00:00Z,30.4367,-88.0117,14.2,7.44,73.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T07:30:00Z,30.4367,-88.0117,14.2,8.04,72.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T08:00:00Z,30.4367,-88.0117,14.2,6.87,64.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T08:30:00Z,30.4367,-88.0117,14.2,6.87,57.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T09:00:00Z,30.4367,-88.0117,14.2,7.83,69.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T09:30:00Z,30.4367,-88.0117,14.2,7.61,64.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T10:00:00Z,30.4367,-88.0117,14.2,4.89,31.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T10:30:00Z,30.4367,-88.0117,14.2,5.22,42.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T11:00:00Z,30.4367,-88.0117,14.2,4.45,40.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T11:30:00Z,30.4367,-88.0117,14.2,3.69,18.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T12:00:00Z,30.4367,-88.0117,14.2,4.37,44.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T12:30:00Z,30.4367,-88.0117,14.2,5.36,41.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T13:00:00Z,30.4367,-88.0117,14.2,4.82,31.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T13:30:00Z,30.4367,-88.0117,14.2,5.46,48.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T14:00:00Z,30.4367,-88.0117,14.2,4.88,29.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T14:30:00Z,30.4367,-88.0117,14.2,4.84,31.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T15:00:00Z,30.4367,-88.0117,14.2,4.5,18.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T15:30:00Z,30.4367,-88.0117,14.2,4.66,22.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T16:00:00Z,30.4367,-88.0117,14.2,4.56,23.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T16:30:00Z,30.4367,-88.0117,14.2,4.21,7.611,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T17:00:00Z,30.4367,-88.0117,14.2,4.05,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T17:30:00Z,30.4367,-88.0117,14.2,4.7,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T18:00:00Z,30.4367,-88.0117,14.2,4.38,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T18:30:00Z,30.4367,-88.0117,14.2,4.9,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T19:00:00Z,30.4367,-88.0117,14.2,4.48,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T19:30:00Z,30.4367,-88.0117,14.2,3.79,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T20:00:00Z,30.4367,-88.0117,14.2,3.58,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T20:30:00Z,30.4367,-88.0117,14.2,3.85,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T21:00:00Z,30.4367,-88.0117,14.2,3.83,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T21:30:00Z,30.4367,-88.0117,14.2,3.14,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T22:00:00Z,30.4367,-88.0117,14.2,3.0,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T22:30:00Z,30.4367,-88.0117,14.2,2.75,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T23:00:00Z,30.4367,-88.0117,14.2,3.02,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-04T23:30:00Z,30.4367,-88.0117,14.2,1.85,14.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T00:00:00Z,30.4367,-88.0117,14.2,2.48,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T00:30:00Z,30.4367,-88.0117,14.2,1.66,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T01:00:00Z,30.4367,-88.0117,14.2,2.89,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T01:30:00Z,30.4367,-88.0117,14.2,2.66,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T02:00:00Z,30.4367,-88.0117,14.2,1.92,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T02:30:00Z,30.4367,-88.0117,14.2,0.08,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T03:00:00Z,30.4367,-88.0117,14.2,0.56,16.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T03:30:00Z,30.4367,-88.0117,14.2,2.06,36.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-10-05T04:00:00Z,30.4367,-88.0117,14.2,3.16,46.56,-9999.0,'1111122,1111122,1111122' 