owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2002-12-01T00:00:00Z,26.1914,-97.0507,2.0,169.0147523,30.43771345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T01:00:00Z,26.1914,-97.0507,2.0,166.5287335,28.03120582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T01:30:00Z,26.1914,-97.0507,2.0,170.9119222,28.42683591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T02:00:00Z,26.1914,-97.0507,2.0,173.9182306,30.58211405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T02:30:00Z,26.1914,-97.0507,2.0,161.8235981,27.31287059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T03:00:00Z,26.1914,-97.0507,2.0,144.8843868,23.19087105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T04:00:00Z,26.1914,-97.0507,2.0,150.3055588,28.10008007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T04:30:00Z,26.1914,-97.0507,2.0,146.8699269,24.6825647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T05:00:00Z,26.1914,-97.0507,2.0,143.8755041,27.36031615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T05:30:00Z,26.1914,-97.0507,2.0,138.8844733,25.98931511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T06:00:00Z,26.1914,-97.0507,2.0,136.2833454,29.35936818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T07:00:00Z,26.1914,-97.0507,2.0,161.3141552,23.84696417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T07:30:00Z,26.1914,-97.0507,2.0,180.1468268,23.38007699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T08:00:00Z,26.1914,-97.0507,2.0,185.6610361,23.11273242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T08:30:00Z,26.1914,-97.0507,2.0,188.8876204,31.97392219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T09:00:00Z,26.1914,-97.0507,2.0,184.4478541,27.59310965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T10:00:00Z,26.1914,-97.0507,2.0,171.2491189,28.85589195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T10:30:00Z,26.1914,-97.0507,2.0,179.7608781,26.38022934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T11:00:00Z,26.1914,-97.0507,2.0,178.3953474,27.50078181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T11:30:00Z,26.1914,-97.0507,2.0,186.3605081,24.64169231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T12:00:00Z,26.1914,-97.0507,2.0,187.4364647,28.04590879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T13:00:00Z,26.1914,-97.0507,2.0,192.0437243,32.30101701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T13:30:00Z,26.1914,-97.0507,2.0,191.473846,32.17298401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T14:00:00Z,26.1914,-97.0507,2.0,191.5069033,34.18716718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T14:30:00Z,26.1914,-97.0507,2.0,198.09645,38.56781041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T15:00:00Z,26.1914,-97.0507,2.0,200.2800133,35.74595082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T16:00:00Z,26.1914,-97.0507,2.0,201.2594459,38.69321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T16:30:00Z,26.1914,-97.0507,2.0,197.4485054,49.79111266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T17:00:00Z,26.1914,-97.0507,2.0,197.0137726,49.86231543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T17:30:00Z,26.1914,-97.0507,2.0,197.1839303,48.09705396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T18:00:00Z,26.1914,-97.0507,2.0,194.9094486,47.57161444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T19:00:00Z,26.1914,-97.0507,2.0,196.6438916,37.84564968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T19:30:00Z,26.1914,-97.0507,2.0,191.9581799,43.14635211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T20:00:00Z,26.1914,-97.0507,2.0,194.0744695,46.9597583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T20:30:00Z,26.1914,-97.0507,2.0,194.6282964,47.15872136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T21:00:00Z,26.1914,-97.0507,2.0,196.6632297,52.17089227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T22:00:00Z,26.1914,-97.0507,2.0,191.4961179,45.80904932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T22:30:00Z,26.1914,-97.0507,2.0,189.6384932,44.85318829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T23:00:00Z,26.1914,-97.0507,2.0,186.5568787,41.42095363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-01T23:30:00Z,26.1914,-97.0507,2.0,182.4197352,36.47252665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T00:00:00Z,26.1914,-97.0507,2.0,183.5902703,40.39929826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T01:00:00Z,26.1914,-97.0507,2.0,176.4636246,40.04624577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T01:30:00Z,26.1914,-97.0507,2.0,185.6505419,44.78764339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T02:00:00Z,26.1914,-97.0507,2.0,196.3334047,55.54164564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T02:30:00Z,26.1914,-97.0507,2.0,192.0703472,48.01149966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T03:00:00Z,26.1914,-97.0507,2.0,190.7413152,43.88902824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T04:00:00Z,26.1914,-97.0507,2.0,186.4972081,41.44621213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T04:30:00Z,26.1914,-97.0507,2.0,190.6915236,43.44421365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T05:00:00Z,26.1914,-97.0507,2.0,190.6177781,42.8741134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T05:30:00Z,26.1914,-97.0507,2.0,189.0403913,45.12052415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T06:00:00Z,26.1914,-97.0507,2.0,187.3517423,44.77813082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T07:00:00Z,26.1914,-97.0507,2.0,182.8470947,45.49616687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T07:30:00Z,26.1914,-97.0507,2.0,180.3028686,43.48060832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T08:00:00Z,26.1914,-97.0507,2.0,180.8800141,44.91530029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T08:30:00Z,26.1914,-97.0507,2.0,181.0274654,41.81672632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T09:00:00Z,26.1914,-97.0507,2.0,177.2698388,37.37241362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T10:00:00Z,26.1914,-97.0507,2.0,179.8810115,38.59008292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T10:30:00Z,26.1914,-97.0507,2.0,182.3931522,38.55363148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T11:00:00Z,26.1914,-97.0507,2.0,180.3224487,37.29059131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T11:30:00Z,26.1914,-97.0507,2.0,177.1274457,34.52337324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T12:00:00Z,26.1914,-97.0507,2.0,177.8888348,35.56413502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T13:00:00Z,26.1914,-97.0507,2.0,181.8069832,35.19750701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T13:30:00Z,26.1914,-97.0507,2.0,178.35261,35.48466288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T14:00:00Z,26.1914,-97.0507,2.0,180.5580729,32.84155904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T14:30:00Z,26.1914,-97.0507,2.0,177.6501517,32.19706974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T15:00:00Z,26.1914,-97.0507,2.0,180.316726,32.54049784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T16:00:00Z,26.1914,-97.0507,2.0,176.8233535,28.15325381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T16:30:00Z,26.1914,-97.0507,2.0,180.5123612,30.18120773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T17:00:00Z,26.1914,-97.0507,2.0,178.4907481,28.09974555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T17:30:00Z,26.1914,-97.0507,2.0,178.8164255,27.11578323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T18:00:00Z,26.1914,-97.0507,2.0,182.6746156,26.99941666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T19:00:00Z,26.1914,-97.0507,2.0,182.5828042,26.62705391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T19:30:00Z,26.1914,-97.0507,2.0,177.9910059,26.24612924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T20:00:00Z,26.1914,-97.0507,2.0,178.5864949,25.13764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T20:30:00Z,26.1914,-97.0507,2.0,177.244603,26.42054125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T21:00:00Z,26.1914,-97.0507,2.0,177.9922629,24.8352431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T22:00:00Z,26.1914,-97.0507,2.0,173.0411776,26.90820878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T22:30:00Z,26.1914,-97.0507,2.0,174.0235505,27.46929195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T23:00:00Z,26.1914,-97.0507,2.0,170.8601286,26.56729757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-02T23:30:00Z,26.1914,-97.0507,2.0,172.7211968,26.8362516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T00:00:00Z,26.1914,-97.0507,2.0,175.0561888,25.64540115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T01:00:00Z,26.1914,-97.0507,2.0,175.5710496,24.86424139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T01:30:00Z,26.1914,-97.0507,2.0,169.6491373,24.60033333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T02:00:00Z,26.1914,-97.0507,2.0,173.3140589,23.6206287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T02:30:00Z,26.1914,-97.0507,2.0,174.0635515,23.4959954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T03:00:00Z,26.1914,-97.0507,2.0,177.6734332,19.21583722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T04:00:00Z,26.1914,-97.0507,2.0,170.1539902,18.42131917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T04:30:00Z,26.1914,-97.0507,2.0,172.6592742,20.11485521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T05:00:00Z,26.1914,-97.0507,2.0,159.9223228,20.74041465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T05:30:00Z,26.1914,-97.0507,2.0,156.0981058,19.15248548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T06:00:00Z,26.1914,-97.0507,2.0,154.4284181,19.59984694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T07:00:00Z,26.1914,-97.0507,2.0,151.8455025,19.34943152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T07:30:00Z,26.1914,-97.0507,2.0,157.649747,20.74869153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T08:00:00Z,26.1914,-97.0507,2.0,156.8655921,19.8784934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T08:30:00Z,26.1914,-97.0507,2.0,145.8583136,21.47033768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T09:00:00Z,26.1914,-97.0507,2.0,146.1167424,22.22418952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T10:00:00Z,26.1914,-97.0507,2.0,144.4495188,21.0175736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T10:30:00Z,26.1914,-97.0507,2.0,143.5254035,19.1264555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T11:00:00Z,26.1914,-97.0507,2.0,141.7874024,19.80343657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T11:30:00Z,26.1914,-97.0507,2.0,149.5589374,21.237554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T12:00:00Z,26.1914,-97.0507,2.0,141.5684086,20.76971353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T13:00:00Z,26.1914,-97.0507,2.0,149.6366,24.70915822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T13:30:00Z,26.1914,-97.0507,2.0,143.2422362,23.47804506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T14:00:00Z,26.1914,-97.0507,2.0,148.1008931,25.11245309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T14:30:00Z,26.1914,-97.0507,2.0,145.2282335,23.2155659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T15:00:00Z,26.1914,-97.0507,2.0,145.762683,23.81713879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T16:00:00Z,26.1914,-97.0507,2.0,150.8900021,26.1878216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T16:30:00Z,26.1914,-97.0507,2.0,149.5187107,26.06184951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T17:00:00Z,26.1914,-97.0507,2.0,144.3779178,26.08018597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T17:30:00Z,26.1914,-97.0507,2.0,144.8103931,24.48452981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T18:00:00Z,26.1914,-97.0507,2.0,143.0873192,24.1760067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T18:30:00Z,26.1914,-97.0507,2.0,153.424097,23.93934418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T19:00:00Z,26.1914,-97.0507,2.0,166.2759767,20.90688164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T19:30:00Z,26.1914,-97.0507,2.0,182.7940678,17.64097503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T20:00:00Z,26.1914,-97.0507,2.0,176.1925633,16.71689265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T20:30:00Z,26.1914,-97.0507,2.0,186.9248551,17.41706347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T21:00:00Z,26.1914,-97.0507,2.0,191.3389579,15.35981771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T21:30:00Z,26.1914,-97.0507,2.0,188.5870686,14.53292125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T22:00:00Z,26.1914,-97.0507,2.0,202.4761237,11.98003756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T22:30:00Z,26.1914,-97.0507,2.0,187.26212,12.41963365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T23:00:00Z,26.1914,-97.0507,2.0,171.0623298,15.25522206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-03T23:30:00Z,26.1914,-97.0507,2.0,161.7989916,17.80060954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T00:00:00Z,26.1914,-97.0507,2.0,166.033291,17.94037346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T00:30:00Z,26.1914,-97.0507,2.0,166.9884086,17.89956703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T01:00:00Z,26.1914,-97.0507,2.0,162.6706834,17.86070827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T01:30:00Z,26.1914,-97.0507,2.0,159.7522741,18.69525341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T02:00:00Z,26.1914,-97.0507,2.0,152.6499777,17.63081393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T02:30:00Z,26.1914,-97.0507,2.0,146.2262643,15.21821606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T03:00:00Z,26.1914,-97.0507,2.0,143.4314936,15.96222102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T03:30:00Z,26.1914,-97.0507,2.0,146.8438973,13.09149342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T04:00:00Z,26.1914,-97.0507,2.0,138.7897383,11.1259067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T04:30:00Z,26.1914,-97.0507,2.0,131.2436073,13.06003446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T05:00:00Z,26.1914,-97.0507,2.0,143.8593034,14.14114564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T05:30:00Z,26.1914,-97.0507,2.0,144.4735114,11.77123613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T06:00:00Z,26.1914,-97.0507,2.0,130.2745772,11.41615084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T06:30:00Z,26.1914,-97.0507,2.0,121.2463105,10.08252449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T07:00:00Z,26.1914,-97.0507,2.0,110.4612806,8.496028484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T07:30:00Z,26.1914,-97.0507,2.0,87.50087756,7.797416239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T08:00:00Z,26.1914,-97.0507,2.0,92.98200794,10.76457616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T08:30:00Z,26.1914,-97.0507,2.0,91.52283843,9.783455422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T09:00:00Z,26.1914,-97.0507,2.0,85.46305304,11.12485955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T09:30:00Z,26.1914,-97.0507,2.0,95.41334713,12.08389424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T10:00:00Z,26.1914,-97.0507,2.0,100.7824755,14.91330279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T10:30:00Z,26.1914,-97.0507,2.0,111.6273316,18.34121316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T11:00:00Z,26.1914,-97.0507,2.0,114.0558862,19.92010291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T11:30:00Z,26.1914,-97.0507,2.0,125.6537736,20.63864821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T12:00:00Z,26.1914,-97.0507,2.0,130.721218,21.22994583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T12:30:00Z,26.1914,-97.0507,2.0,131.8221448,21.68495331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T13:00:00Z,26.1914,-97.0507,2.0,139.0436064,21.35829815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T13:30:00Z,26.1914,-97.0507,2.0,139.7482587,22.03837562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T14:00:00Z,26.1914,-97.0507,2.0,137.8735951,23.27186499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T14:30:00Z,26.1914,-97.0507,2.0,136.5194527,23.73177827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T15:00:00Z,26.1914,-97.0507,2.0,128.1338025,26.20237585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T15:30:00Z,26.1914,-97.0507,2.0,127.7388012,25.84697274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T16:00:00Z,26.1914,-97.0507,2.0,132.7379008,24.90249184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T16:30:00Z,26.1914,-97.0507,2.0,133.7753134,24.15321304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T17:00:00Z,26.1914,-97.0507,2.0,139.4844903,25.32123615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T17:30:00Z,26.1914,-97.0507,2.0,145.5359785,27.10789737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T18:00:00Z,26.1914,-97.0507,2.0,146.0833146,28.0652757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T18:30:00Z,26.1914,-97.0507,2.0,153.2014762,45.02583814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T19:00:00Z,26.1914,-97.0507,2.0,165.7088049,52.90724431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T19:30:00Z,26.1914,-97.0507,2.0,169.4910058,57.78930697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T20:00:00Z,26.1914,-97.0507,2.0,171.2865334,59.60794662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T20:30:00Z,26.1914,-97.0507,2.0,173.698806,62.96034069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T21:00:00Z,26.1914,-97.0507,2.0,178.9461423,74.50259727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T21:30:00Z,26.1914,-97.0507,2.0,178.7328171,77.78901786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T22:00:00Z,26.1914,-97.0507,2.0,178.1778367,82.09150139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T22:30:00Z,26.1914,-97.0507,2.0,177.5624673,89.59104978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T23:00:00Z,26.1914,-97.0507,2.0,176.4295666,87.84047928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-04T23:30:00Z,26.1914,-97.0507,2.0,178.9306785,97.00688738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-05T00:00:00Z,26.1914,-97.0507,2.0,177.4485541,96.82597276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-05T00:30:00Z,26.1914,-97.0507,2.0,179.2397024,100.2588221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-05T01:00:00Z,26.1914,-97.0507,2.0,175.9439779,97.2736105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-05T01:30:00Z,26.1914,-97.0507,2.0,174.9432396,80.89482864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-05T02:00:00Z,26.1914,-97.0507,2.0,175.5611144,84.63384016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-05T02:30:00Z,26.1914,-97.0507,2.0,174.6905398,85.37628535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-12-05T03:00:00Z,26.1914,-97.0507,2.0,177.6421555,75.84420083,-99999.0,'11111222,11111222,99999999' 