owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T00:00:00Z,26.4679,-82.0631,1.555,34.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T01:00:00Z,26.4679,-82.0631,1.71,34.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T02:00:00Z,26.4679,-82.0631,1.82,34.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T03:00:00Z,26.4679,-82.0631,1.925,34.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T04:00:00Z,26.4679,-82.0631,1.98,34.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T05:00:00Z,26.4679,-82.0631,1.96,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T06:00:00Z,26.4679,-82.0631,1.849,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T07:00:00Z,26.4679,-82.0631,1.739,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T08:00:00Z,26.4679,-82.0631,1.664,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T09:00:00Z,26.4679,-82.0631,1.58,34.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T10:00:00Z,26.4679,-82.0631,1.52,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T11:00:00Z,26.4679,-82.0631,1.48,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T12:00:00Z,26.4679,-82.0631,1.5,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T13:00:00Z,26.4679,-82.0631,1.62,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T14:00:00Z,26.4679,-82.0631,1.762,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T15:00:00Z,26.4679,-82.0631,1.839,34.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T16:00:00Z,26.4679,-82.0631,1.891,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T17:00:00Z,26.4679,-82.0631,1.883,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T18:00:00Z,26.4679,-82.0631,1.796,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T19:00:00Z,26.4679,-82.0631,1.687,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T20:00:00Z,26.4679,-82.0631,1.581,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T21:00:00Z,26.4679,-82.0631,1.483,34.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T22:00:00Z,26.4679,-82.0631,1.4,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-01T23:00:00Z,26.4679,-82.0631,1.325,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T00:00:00Z,26.4679,-82.0631,1.299,33.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T01:00:00Z,26.4679,-82.0631,1.383,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T02:00:00Z,26.4679,-82.0631,1.536,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T03:00:00Z,26.4679,-82.0631,1.68,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T04:00:00Z,26.4679,-82.0631,1.79,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T05:00:00Z,26.4679,-82.0631,1.855,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T06:00:00Z,26.4679,-82.0631,1.84,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T07:00:00Z,26.4679,-82.0631,1.74,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T08:00:00Z,26.4679,-82.0631,1.619,34.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T09:00:00Z,26.4679,-82.0631,1.529,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T10:00:00Z,26.4679,-82.0631,1.47,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T11:00:00Z,26.4679,-82.0631,1.42,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T12:00:00Z,26.4679,-82.0631,1.43,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T13:00:00Z,26.4679,-82.0631,1.521,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T14:00:00Z,26.4679,-82.0631,1.679,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T15:00:00Z,26.4679,-82.0631,1.799,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T16:00:00Z,26.4679,-82.0631,1.883,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T17:00:00Z,26.4679,-82.0631,1.903,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T18:00:00Z,26.4679,-82.0631,1.881,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T19:00:00Z,26.4679,-82.0631,1.789,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T20:00:00Z,26.4679,-82.0631,1.649,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T21:00:00Z,26.4679,-82.0631,1.53,34.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T22:00:00Z,26.4679,-82.0631,1.43,34.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-02T23:00:00Z,26.4679,-82.0631,1.34,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T00:00:00Z,26.4679,-82.0631,1.289,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T01:00:00Z,26.4679,-82.0631,1.32,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T02:00:00Z,26.4679,-82.0631,1.454,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T03:00:00Z,26.4679,-82.0631,1.613,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T04:00:00Z,26.4679,-82.0631,1.75,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T05:00:00Z,26.4679,-82.0631,1.84,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T06:00:00Z,26.4679,-82.0631,1.87,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T07:00:00Z,26.4679,-82.0631,1.818,34.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T08:00:00Z,26.4679,-82.0631,1.7,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T09:00:00Z,26.4679,-82.0631,1.6,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T10:00:00Z,26.4679,-82.0631,1.529,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T11:00:00Z,26.4679,-82.0631,1.46,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T12:00:00Z,26.4679,-82.0631,1.399,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T13:00:00Z,26.4679,-82.0631,1.41,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T14:00:00Z,26.4679,-82.0631,1.502,34.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T15:00:00Z,26.4679,-82.0631,1.64,34.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T16:00:00Z,26.4679,-82.0631,1.744,34.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T17:00:00Z,26.4679,-82.0631,1.82,34.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T18:00:00Z,26.4679,-82.0631,1.848,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T19:00:00Z,26.4679,-82.0631,1.78,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T20:00:00Z,26.4679,-82.0631,1.63,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T21:00:00Z,26.4679,-82.0631,1.49,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T22:00:00Z,26.4679,-82.0631,1.389,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-03T23:00:00Z,26.4679,-82.0631,1.306,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T00:00:00Z,26.4679,-82.0631,1.241,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T01:00:00Z,26.4679,-82.0631,1.262,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T02:00:00Z,26.4679,-82.0631,1.37,34.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T03:00:00Z,26.4679,-82.0631,1.53,34.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T04:00:00Z,26.4679,-82.0631,1.671,34.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T05:00:00Z,26.4679,-82.0631,1.788,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T06:00:00Z,26.4679,-82.0631,1.86,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T07:00:00Z,26.4679,-82.0631,1.87,34.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T08:00:00Z,26.4679,-82.0631,1.8,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T09:00:00Z,26.4679,-82.0631,1.699,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T10:00:00Z,26.4679,-82.0631,1.607,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T11:00:00Z,26.4679,-82.0631,1.56,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T12:00:00Z,26.4679,-82.0631,1.53,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T13:00:00Z,26.4679,-82.0631,1.561,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T14:00:00Z,26.4679,-82.0631,1.68,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T15:00:00Z,26.4679,-82.0631,1.804,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T16:00:00Z,26.4679,-82.0631,1.891,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T18:00:00Z,26.4679,-82.0631,1.984,34.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T19:00:00Z,26.4679,-82.0631,1.96,34.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T20:00:00Z,26.4679,-82.0631,1.879,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T21:00:00Z,26.4679,-82.0631,1.73,34.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T22:00:00Z,26.4679,-82.0631,1.58,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-04T23:00:00Z,26.4679,-82.0631,1.46,34.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T00:00:00Z,26.4679,-82.0631,1.35,34.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T01:00:00Z,26.4679,-82.0631,1.31,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T02:00:00Z,26.4679,-82.0631,1.36,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T03:00:00Z,26.4679,-82.0631,1.5,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T04:00:00Z,26.4679,-82.0631,1.66,34.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T05:00:00Z,26.4679,-82.0631,1.77,34.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T06:00:00Z,26.4679,-82.0631,1.86,34.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T07:00:00Z,26.4679,-82.0631,1.92,34.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T08:00:00Z,26.4679,-82.0631,1.926,34.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T09:00:00Z,26.4679,-82.0631,1.86,34.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T10:00:00Z,26.4679,-82.0631,1.76,34.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T11:00:00Z,26.4679,-82.0631,1.68,34.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T12:00:00Z,26.4679,-82.0631,1.65,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T13:00:00Z,26.4679,-82.0631,1.677,34.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T14:00:00Z,26.4679,-82.0631,1.76,34.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T15:00:00Z,26.4679,-82.0631,1.868,34.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T16:00:00Z,26.4679,-82.0631,2.039,34.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T17:00:00Z,26.4679,-82.0631,2.088,34.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T18:00:00Z,26.4679,-82.0631,1.997,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T19:00:00Z,26.4679,-82.0631,1.91,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T20:00:00Z,26.4679,-82.0631,1.934,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T21:00:00Z,26.4679,-82.0631,1.779,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T22:00:00Z,26.4679,-82.0631,1.635,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-05T23:00:00Z,26.4679,-82.0631,1.55,34.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T00:00:00Z,26.4679,-82.0631,1.45,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T01:00:00Z,26.4679,-82.0631,1.314,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T02:00:00Z,26.4679,-82.0631,1.27,34.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T03:00:00Z,26.4679,-82.0631,1.33,34.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T04:00:00Z,26.4679,-82.0631,1.373,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T05:00:00Z,26.4679,-82.0631,1.497,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T06:00:00Z,26.4679,-82.0631,1.651,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T07:00:00Z,26.4679,-82.0631,1.72,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T08:00:00Z,26.4679,-82.0631,1.729,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T09:00:00Z,26.4679,-82.0631,1.751,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T10:00:00Z,26.4679,-82.0631,1.668,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T11:00:00Z,26.4679,-82.0631,1.56,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T12:00:00Z,26.4679,-82.0631,1.502,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T13:00:00Z,26.4679,-82.0631,1.5,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T14:00:00Z,26.4679,-82.0631,1.568,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T15:00:00Z,26.4679,-82.0631,1.671,34.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T16:00:00Z,26.4679,-82.0631,1.795,34.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T17:00:00Z,26.4679,-82.0631,1.893,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T18:00:00Z,26.4679,-82.0631,1.951,34.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T19:00:00Z,26.4679,-82.0631,1.986,34.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T20:00:00Z,26.4679,-82.0631,1.95,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T21:00:00Z,26.4679,-82.0631,1.84,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T22:00:00Z,26.4679,-82.0631,1.702,34.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-06T23:00:00Z,26.4679,-82.0631,1.581,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T00:00:00Z,26.4679,-82.0631,1.467,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T01:00:00Z,26.4679,-82.0631,1.358,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T02:00:00Z,26.4679,-82.0631,1.29,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T03:00:00Z,26.4679,-82.0631,1.29,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T04:00:00Z,26.4679,-82.0631,1.373,34.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T05:00:00Z,26.4679,-82.0631,1.51,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T06:00:00Z,26.4679,-82.0631,1.616,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T07:00:00Z,26.4679,-82.0631,1.699,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T08:00:00Z,26.4679,-82.0631,1.74,34.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T09:00:00Z,26.4679,-82.0631,1.75,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T10:00:00Z,26.4679,-82.0631,1.721,34.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T11:00:00Z,26.4679,-82.0631,1.66,34.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T12:00:00Z,26.4679,-82.0631,1.64,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T13:00:00Z,26.4679,-82.0631,1.65,34.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T14:00:00Z,26.4679,-82.0631,1.67,34.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T15:00:00Z,26.4679,-82.0631,1.77,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T16:00:00Z,26.4679,-82.0631,1.891,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T17:00:00Z,26.4679,-82.0631,1.99,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T18:00:00Z,26.4679,-82.0631,2.041,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T19:00:00Z,26.4679,-82.0631,2.06,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T20:00:00Z,26.4679,-82.0631,2.03,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T21:00:00Z,26.4679,-82.0631,1.96,34.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T22:00:00Z,26.4679,-82.0631,1.845,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-07T23:00:00Z,26.4679,-82.0631,1.72,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T00:00:00Z,26.4679,-82.0631,1.601,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T01:00:00Z,26.4679,-82.0631,1.49,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T02:00:00Z,26.4679,-82.0631,1.399,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T03:00:00Z,26.4679,-82.0631,1.35,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T04:00:00Z,26.4679,-82.0631,1.39,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T05:00:00Z,26.4679,-82.0631,1.51,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T06:00:00Z,26.4679,-82.0631,1.63,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T07:00:00Z,26.4679,-82.0631,1.72,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T08:00:00Z,26.4679,-82.0631,1.77,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T09:00:00Z,26.4679,-82.0631,1.81,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T10:00:00Z,26.4679,-82.0631,1.809,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T11:00:00Z,26.4679,-82.0631,1.78,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T12:00:00Z,26.4679,-82.0631,1.74,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T13:00:00Z,26.4679,-82.0631,1.725,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T14:00:00Z,26.4679,-82.0631,1.71,34.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T15:00:00Z,26.4679,-82.0631,1.73,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T16:00:00Z,26.4679,-82.0631,1.789,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T17:00:00Z,26.4679,-82.0631,1.881,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T18:00:00Z,26.4679,-82.0631,1.95,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T19:00:00Z,26.4679,-82.0631,2.0,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T20:00:00Z,26.4679,-82.0631,2.015,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T21:00:00Z,26.4679,-82.0631,1.98,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T22:00:00Z,26.4679,-82.0631,1.9,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-08T23:00:00Z,26.4679,-82.0631,1.78,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T00:00:00Z,26.4679,-82.0631,1.66,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T01:00:00Z,26.4679,-82.0631,1.556,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T02:00:00Z,26.4679,-82.0631,1.451,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T03:00:00Z,26.4679,-82.0631,1.372,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T04:00:00Z,26.4679,-82.0631,1.34,34.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T05:00:00Z,26.4679,-82.0631,1.4,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T06:00:00Z,26.4679,-82.0631,1.52,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T07:00:00Z,26.4679,-82.0631,1.62,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T08:00:00Z,26.4679,-82.0631,1.71,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T09:00:00Z,26.4679,-82.0631,1.78,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T10:00:00Z,26.4679,-82.0631,1.829,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T11:00:00Z,26.4679,-82.0631,1.83,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T12:00:00Z,26.4679,-82.0631,1.83,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T13:00:00Z,26.4679,-82.0631,1.8,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T14:00:00Z,26.4679,-82.0631,1.798,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T15:00:00Z,26.4679,-82.0631,1.8,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T16:00:00Z,26.4679,-82.0631,1.84,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T17:00:00Z,26.4679,-82.0631,1.909,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T18:00:00Z,26.4679,-82.0631,1.989,34.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T19:00:00Z,26.4679,-82.0631,2.03,34.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T20:00:00Z,26.4679,-82.0631,2.052,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T21:00:00Z,26.4679,-82.0631,2.041,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T22:00:00Z,26.4679,-82.0631,1.99,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-09T23:00:00Z,26.4679,-82.0631,1.905,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T00:00:00Z,26.4679,-82.0631,1.802,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T01:00:00Z,26.4679,-82.0631,1.683,34.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T02:00:00Z,26.4679,-82.0631,1.571,34.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T03:00:00Z,26.4679,-82.0631,1.462,34.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T04:00:00Z,26.4679,-82.0631,1.38,34.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T05:00:00Z,26.4679,-82.0631,1.34,34.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T06:00:00Z,26.4679,-82.0631,1.38,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T07:00:00Z,26.4679,-82.0631,1.471,34.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T08:00:00Z,26.4679,-82.0631,1.58,34.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T09:00:00Z,26.4679,-82.0631,1.67,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T10:00:00Z,26.4679,-82.0631,1.74,34.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T11:00:00Z,26.4679,-82.0631,1.79,34.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T12:00:00Z,26.4679,-82.0631,1.81,34.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T13:00:00Z,26.4679,-82.0631,1.819,34.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T14:00:00Z,26.4679,-82.0631,1.82,34.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T15:00:00Z,26.4679,-82.0631,1.82,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T16:00:00Z,26.4679,-82.0631,1.821,34.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T17:00:00Z,26.4679,-82.0631,1.844,34.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T18:00:00Z,26.4679,-82.0631,1.891,34.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T19:00:00Z,26.4679,-82.0631,1.944,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T20:00:00Z,26.4679,-82.0631,2.008,34.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T21:00:00Z,26.4679,-82.0631,2.04,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T22:00:00Z,26.4679,-82.0631,2.036,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-10T23:00:00Z,26.4679,-82.0631,2.0,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T00:00:00Z,26.4679,-82.0631,1.93,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T01:00:00Z,26.4679,-82.0631,1.822,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T02:00:00Z,26.4679,-82.0631,1.72,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T03:00:00Z,26.4679,-82.0631,1.611,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T04:00:00Z,26.4679,-82.0631,1.497,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T05:00:00Z,26.4679,-82.0631,1.41,34.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T06:00:00Z,26.4679,-82.0631,1.352,34.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T07:00:00Z,26.4679,-82.0631,1.38,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T08:00:00Z,26.4679,-82.0631,1.47,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T09:00:00Z,26.4679,-82.0631,1.58,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T10:00:00Z,26.4679,-82.0631,1.67,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T11:00:00Z,26.4679,-82.0631,1.75,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T12:00:00Z,26.4679,-82.0631,1.795,34.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T13:00:00Z,26.4679,-82.0631,1.83,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T14:00:00Z,26.4679,-82.0631,1.852,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T15:00:00Z,26.4679,-82.0631,1.868,34.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T16:00:00Z,26.4679,-82.0631,1.833,34.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T17:00:00Z,26.4679,-82.0631,1.786,34.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-04-11T18:00:00Z,26.4679,-82.0631,1.81,34.44,1111122 