owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-08-03T13:15:00Z,29.1870,-90.6093,0.0,31.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-03T13:45:00Z,29.1870,-90.6093,0.0,31.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-08T16:00:00Z,29.1870,-90.6093,0.0,29.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-09T16:00:00Z,29.1870,-90.6093,0.0,30.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T12:30:00Z,29.1870,-90.6093,0.0,29.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T14:00:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T16:45:00Z,29.1870,-90.6093,0.0,29.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T18:00:00Z,29.1870,-90.6093,0.0,29.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T18:15:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T20:15:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-10T21:15:00Z,29.1870,-90.6093,0.0,29.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-11T18:00:00Z,29.1870,-90.6093,0.0,28.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-11T18:15:00Z,29.1870,-90.6093,0.0,28.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-12T13:30:00Z,29.1870,-90.6093,0.0,27.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-12T13:45:00Z,29.1870,-90.6093,0.0,27.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-12T14:00:00Z,29.1870,-90.6093,0.0,27.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-15T15:30:00Z,29.1870,-90.6093,0.0,27.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-16T14:30:00Z,29.1870,-90.6093,0.0,28.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-16T14:45:00Z,29.1870,-90.6093,0.0,28.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-17T15:15:00Z,29.1870,-90.6093,0.0,28.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T20:45:00Z,29.1870,-90.6093,0.0,30.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T21:00:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T21:15:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T21:30:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T21:45:00Z,29.1870,-90.6093,0.0,30.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T22:00:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T22:15:00Z,29.1870,-90.6093,0.0,30.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T22:30:00Z,29.1870,-90.6093,0.0,30.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T22:45:00Z,29.1870,-90.6093,0.0,30.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T23:00:00Z,29.1870,-90.6093,0.0,30.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T23:15:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T23:30:00Z,29.1870,-90.6093,0.0,30.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-19T23:45:00Z,29.1870,-90.6093,0.0,30.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T00:00:00Z,29.1870,-90.6093,0.0,30.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T00:15:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T00:30:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T00:45:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T01:00:00Z,29.1870,-90.6093,0.0,30.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T01:15:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T01:30:00Z,29.1870,-90.6093,0.0,30.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T01:45:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T02:00:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T02:15:00Z,29.1870,-90.6093,0.0,30.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T02:30:00Z,29.1870,-90.6093,0.0,30.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T02:45:00Z,29.1870,-90.6093,0.0,31.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T03:00:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T03:15:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T03:30:00Z,29.1870,-90.6093,0.0,30.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T03:45:00Z,29.1870,-90.6093,0.0,31.01,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T04:00:00Z,29.1870,-90.6093,0.0,30.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T04:15:00Z,29.1870,-90.6093,0.0,30.92,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T04:30:00Z,29.1870,-90.6093,0.0,30.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T04:45:00Z,29.1870,-90.6093,0.0,30.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T05:00:00Z,29.1870,-90.6093,0.0,30.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T05:15:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T05:30:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T05:45:00Z,29.1870,-90.6093,0.0,30.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T06:00:00Z,29.1870,-90.6093,0.0,30.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T06:15:00Z,29.1870,-90.6093,0.0,30.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T06:30:00Z,29.1870,-90.6093,0.0,30.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T06:45:00Z,29.1870,-90.6093,0.0,30.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T07:00:00Z,29.1870,-90.6093,0.0,30.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T07:15:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T07:30:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T07:45:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T08:00:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T08:15:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T08:30:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T08:45:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T09:00:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T09:15:00Z,29.1870,-90.6093,0.0,30.07,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T09:30:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T09:45:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T10:00:00Z,29.1870,-90.6093,0.0,30.07,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T10:15:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T10:30:00Z,29.1870,-90.6093,0.0,30.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T10:45:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T11:00:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T11:15:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T11:30:00Z,29.1870,-90.6093,0.0,30.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T11:45:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T12:00:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T12:15:00Z,29.1870,-90.6093,0.0,30.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T12:30:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T12:45:00Z,29.1870,-90.6093,0.0,30.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T13:00:00Z,29.1870,-90.6093,0.0,30.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T13:15:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T13:30:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T13:45:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T14:00:00Z,29.1870,-90.6093,0.0,30.2,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T14:15:00Z,29.1870,-90.6093,0.0,30.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T14:30:00Z,29.1870,-90.6093,0.0,30.2,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T14:45:00Z,29.1870,-90.6093,0.0,30.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T15:00:00Z,29.1870,-90.6093,0.0,30.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T15:15:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T15:30:00Z,29.1870,-90.6093,0.0,30.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T15:45:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T16:00:00Z,29.1870,-90.6093,0.0,30.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T16:15:00Z,29.1870,-90.6093,0.0,30.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T16:30:00Z,29.1870,-90.6093,0.0,30.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T16:45:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T17:00:00Z,29.1870,-90.6093,0.0,30.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T17:15:00Z,29.1870,-90.6093,0.0,30.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T17:30:00Z,29.1870,-90.6093,0.0,30.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T17:45:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T18:00:00Z,29.1870,-90.6093,0.0,30.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T18:15:00Z,29.1870,-90.6093,0.0,30.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T18:30:00Z,29.1870,-90.6093,0.0,30.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T18:45:00Z,29.1870,-90.6093,0.0,30.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T19:00:00Z,29.1870,-90.6093,0.0,31.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T19:15:00Z,29.1870,-90.6093,0.0,31.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T19:30:00Z,29.1870,-90.6093,0.0,31.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T19:45:00Z,29.1870,-90.6093,0.0,31.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T20:00:00Z,29.1870,-90.6093,0.0,31.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T20:15:00Z,29.1870,-90.6093,0.0,31.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T20:30:00Z,29.1870,-90.6093,0.0,31.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T20:45:00Z,29.1870,-90.6093,0.0,31.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T21:00:00Z,29.1870,-90.6093,0.0,31.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T21:15:00Z,29.1870,-90.6093,0.0,31.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T21:30:00Z,29.1870,-90.6093,0.0,31.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T21:45:00Z,29.1870,-90.6093,0.0,31.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T22:00:00Z,29.1870,-90.6093,0.0,31.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T22:15:00Z,29.1870,-90.6093,0.0,31.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T22:30:00Z,29.1870,-90.6093,0.0,31.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T22:45:00Z,29.1870,-90.6093,0.0,31.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T23:00:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T23:15:00Z,29.1870,-90.6093,0.0,31.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T23:30:00Z,29.1870,-90.6093,0.0,31.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-20T23:45:00Z,29.1870,-90.6093,0.0,31.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T00:00:00Z,29.1870,-90.6093,0.0,31.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T00:15:00Z,29.1870,-90.6093,0.0,31.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T00:30:00Z,29.1870,-90.6093,0.0,31.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T00:45:00Z,29.1870,-90.6093,0.0,31.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T01:00:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T01:15:00Z,29.1870,-90.6093,0.0,31.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T01:30:00Z,29.1870,-90.6093,0.0,31.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T01:45:00Z,29.1870,-90.6093,0.0,31.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T02:00:00Z,29.1870,-90.6093,0.0,31.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T02:15:00Z,29.1870,-90.6093,0.0,31.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T02:30:00Z,29.1870,-90.6093,0.0,31.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T02:45:00Z,29.1870,-90.6093,0.0,31.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T03:00:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T03:15:00Z,29.1870,-90.6093,0.0,31.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T03:30:00Z,29.1870,-90.6093,0.0,31.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T03:45:00Z,29.1870,-90.6093,0.0,31.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T04:00:00Z,29.1870,-90.6093,0.0,31.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T04:15:00Z,29.1870,-90.6093,0.0,31.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T04:30:00Z,29.1870,-90.6093,0.0,31.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T04:45:00Z,29.1870,-90.6093,0.0,31.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T05:00:00Z,29.1870,-90.6093,0.0,31.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T05:15:00Z,29.1870,-90.6093,0.0,31.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T05:30:00Z,29.1870,-90.6093,0.0,31.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T05:45:00Z,29.1870,-90.6093,0.0,31.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T06:00:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T06:15:00Z,29.1870,-90.6093,0.0,31.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T06:30:00Z,29.1870,-90.6093,0.0,31.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T06:45:00Z,29.1870,-90.6093,0.0,31.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T07:00:00Z,29.1870,-90.6093,0.0,31.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T07:15:00Z,29.1870,-90.6093,0.0,31.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T07:30:00Z,29.1870,-90.6093,0.0,31.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T07:45:00Z,29.1870,-90.6093,0.0,31.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T08:00:00Z,29.1870,-90.6093,0.0,31.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T08:15:00Z,29.1870,-90.6093,0.0,31.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T08:30:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T08:45:00Z,29.1870,-90.6093,0.0,30.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T09:00:00Z,29.1870,-90.6093,0.0,30.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T09:15:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T09:30:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T09:45:00Z,29.1870,-90.6093,0.0,30.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T10:00:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T10:15:00Z,29.1870,-90.6093,0.0,30.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T10:30:00Z,29.1870,-90.6093,0.0,30.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T10:45:00Z,29.1870,-90.6093,0.0,30.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T11:00:00Z,29.1870,-90.6093,0.0,30.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T11:15:00Z,29.1870,-90.6093,0.0,30.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T11:30:00Z,29.1870,-90.6093,0.0,30.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T11:45:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T12:00:00Z,29.1870,-90.6093,0.0,30.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T12:15:00Z,29.1870,-90.6093,0.0,30.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T12:30:00Z,29.1870,-90.6093,0.0,30.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T12:45:00Z,29.1870,-90.6093,0.0,30.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T13:00:00Z,29.1870,-90.6093,0.0,30.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T13:15:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T13:30:00Z,29.1870,-90.6093,0.0,30.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T13:45:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T14:00:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T14:15:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T14:30:00Z,29.1870,-90.6093,0.0,30.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T14:45:00Z,29.1870,-90.6093,0.0,30.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T15:00:00Z,29.1870,-90.6093,0.0,30.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T15:15:00Z,29.1870,-90.6093,0.0,30.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T15:30:00Z,29.1870,-90.6093,0.0,30.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T15:45:00Z,29.1870,-90.6093,0.0,30.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T16:00:00Z,29.1870,-90.6093,0.0,31.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T16:15:00Z,29.1870,-90.6093,0.0,31.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T16:30:00Z,29.1870,-90.6093,0.0,31.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T16:45:00Z,29.1870,-90.6093,0.0,31.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T17:00:00Z,29.1870,-90.6093,0.0,31.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T17:15:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T17:30:00Z,29.1870,-90.6093,0.0,31.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T17:45:00Z,29.1870,-90.6093,0.0,31.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T18:00:00Z,29.1870,-90.6093,0.0,31.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T18:15:00Z,29.1870,-90.6093,0.0,31.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T18:30:00Z,29.1870,-90.6093,0.0,31.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T18:45:00Z,29.1870,-90.6093,0.0,31.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T19:00:00Z,29.1870,-90.6093,0.0,31.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T19:15:00Z,29.1870,-90.6093,0.0,31.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T19:30:00Z,29.1870,-90.6093,0.0,31.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T19:45:00Z,29.1870,-90.6093,0.0,31.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T20:00:00Z,29.1870,-90.6093,0.0,31.01,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T20:15:00Z,29.1870,-90.6093,0.0,30.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T20:30:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T20:45:00Z,29.1870,-90.6093,0.0,30.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T21:00:00Z,29.1870,-90.6093,0.0,30.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T21:15:00Z,29.1870,-90.6093,0.0,30.78,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T21:30:00Z,29.1870,-90.6093,0.0,30.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T21:45:00Z,29.1870,-90.6093,0.0,30.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T22:00:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T22:15:00Z,29.1870,-90.6093,0.0,30.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T22:30:00Z,29.1870,-90.6093,0.0,30.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T22:45:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T23:00:00Z,29.1870,-90.6093,0.0,30.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T23:15:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T23:30:00Z,29.1870,-90.6093,0.0,30.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-21T23:45:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T00:00:00Z,29.1870,-90.6093,0.0,30.77,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T00:15:00Z,29.1870,-90.6093,0.0,31.01,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T00:30:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T00:45:00Z,29.1870,-90.6093,0.0,31.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T01:00:00Z,29.1870,-90.6093,0.0,30.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T01:15:00Z,29.1870,-90.6093,0.0,31.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T01:30:00Z,29.1870,-90.6093,0.0,31.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T01:45:00Z,29.1870,-90.6093,0.0,31.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T02:00:00Z,29.1870,-90.6093,0.0,31.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T02:15:00Z,29.1870,-90.6093,0.0,31.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T02:30:00Z,29.1870,-90.6093,0.0,31.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T02:45:00Z,29.1870,-90.6093,0.0,31.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T03:00:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T03:15:00Z,29.1870,-90.6093,0.0,31.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T03:30:00Z,29.1870,-90.6093,0.0,31.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T03:45:00Z,29.1870,-90.6093,0.0,31.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T04:00:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T04:15:00Z,29.1870,-90.6093,0.0,31.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T04:30:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T04:45:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T05:00:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T05:15:00Z,29.1870,-90.6093,0.0,31.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T05:30:00Z,29.1870,-90.6093,0.0,31.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T05:45:00Z,29.1870,-90.6093,0.0,31.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T06:00:00Z,29.1870,-90.6093,0.0,31.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T06:15:00Z,29.1870,-90.6093,0.0,31.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T06:30:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T06:45:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T07:00:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T07:15:00Z,29.1870,-90.6093,0.0,31.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T07:30:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T07:45:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T08:00:00Z,29.1870,-90.6093,0.0,31.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T08:15:00Z,29.1870,-90.6093,0.0,31.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T08:30:00Z,29.1870,-90.6093,0.0,31.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T08:45:00Z,29.1870,-90.6093,0.0,31.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T09:00:00Z,29.1870,-90.6093,0.0,31.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T09:15:00Z,29.1870,-90.6093,0.0,31.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T09:30:00Z,29.1870,-90.6093,0.0,31.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T09:45:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T10:00:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T10:15:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T10:30:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T10:45:00Z,29.1870,-90.6093,0.0,31.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T11:00:00Z,29.1870,-90.6093,0.0,31.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T11:15:00Z,29.1870,-90.6093,0.0,31.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T11:30:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T11:45:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T12:00:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T12:15:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T12:30:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T12:45:00Z,29.1870,-90.6093,0.0,31.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T13:00:00Z,29.1870,-90.6093,0.0,31.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T13:15:00Z,29.1870,-90.6093,0.0,31.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T13:30:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T13:45:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T14:00:00Z,29.1870,-90.6093,0.0,31.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T14:15:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T14:30:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-08-22T14:45:00Z,29.1870,-90.6093,0.0,31.3,2 