owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:00:00Z,29.6619,-84.3731,19.0,6.207,316.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:01:00Z,29.6619,-84.3731,19.0,5.141,317.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:02:00Z,29.6619,-84.3731,19.0,5.472,318.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:03:00Z,29.6619,-84.3731,19.0,5.325,318.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:04:00Z,29.6619,-84.3731,19.0,4.902,308.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:05:00Z,29.6619,-84.3731,19.0,4.425,315.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:06:00Z,29.6619,-84.3731,19.0,4.725,316.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:07:00Z,29.6619,-84.3731,19.0,4.631,313.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:08:00Z,29.6619,-84.3731,19.0,4.42,311.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:09:00Z,29.6619,-84.3731,19.0,4.477,313.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:10:00Z,29.6619,-84.3731,19.0,4.361,307.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:11:00Z,29.6619,-84.3731,19.0,3.913,297.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:12:00Z,29.6619,-84.3731,19.0,3.931,297.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:13:00Z,29.6619,-84.3731,19.0,4.668,302.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:14:00Z,29.6619,-84.3731,19.0,4.689,298.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:15:00Z,29.6619,-84.3731,19.0,4.265,298.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:16:00Z,29.6619,-84.3731,19.0,4.056,297.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:17:00Z,29.6619,-84.3731,19.0,3.891,303.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:18:00Z,29.6619,-84.3731,19.0,4.031,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:19:00Z,29.6619,-84.3731,19.0,3.637,306.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:20:00Z,29.6619,-84.3731,19.0,3.711,302.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:21:00Z,29.6619,-84.3731,19.0,4.131,301.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:22:00Z,29.6619,-84.3731,19.0,4.157,303.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:23:00Z,29.6619,-84.3731,19.0,4.036,301.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:24:00Z,29.6619,-84.3731,19.0,3.443,303.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:25:00Z,29.6619,-84.3731,19.0,3.156,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:26:00Z,29.6619,-84.3731,19.0,2.674,311.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:27:00Z,29.6619,-84.3731,19.0,3.064,318.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:28:00Z,29.6619,-84.3731,19.0,2.158,303.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:29:00Z,29.6619,-84.3731,19.0,1.349,306.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:30:00Z,29.6619,-84.3731,19.0,1.173,300.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:31:00Z,29.6619,-84.3731,19.0,1.169,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:32:00Z,29.6619,-84.3731,19.0,1.434,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:33:00Z,29.6619,-84.3731,19.0,1.532,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:34:00Z,29.6619,-84.3731,19.0,1.606,312.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:35:00Z,29.6619,-84.3731,19.0,1.677,313.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:36:00Z,29.6619,-84.3731,19.0,1.24,306.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:37:00Z,29.6619,-84.3731,19.0,1.081,295.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:38:00Z,29.6619,-84.3731,19.0,1.341,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:39:00Z,29.6619,-84.3731,19.0,1.411,290.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:40:00Z,29.6619,-84.3731,19.0,0.965,273.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:41:00Z,29.6619,-84.3731,19.0,1.07,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:42:00Z,29.6619,-84.3731,19.0,1.171,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:43:00Z,29.6619,-84.3731,19.0,1.361,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:44:00Z,29.6619,-84.3731,19.0,1.168,247.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:45:00Z,29.6619,-84.3731,19.0,1.661,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:46:00Z,29.6619,-84.3731,19.0,1.777,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:47:00Z,29.6619,-84.3731,19.0,1.813,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:48:00Z,29.6619,-84.3731,19.0,1.628,301.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:49:00Z,29.6619,-84.3731,19.0,2.109,301.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:50:00Z,29.6619,-84.3731,19.0,1.839,307.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:51:00Z,29.6619,-84.3731,19.0,1.748,306.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:52:00Z,29.6619,-84.3731,19.0,1.496,310.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:53:00Z,29.6619,-84.3731,19.0,1.607,303.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:54:00Z,29.6619,-84.3731,19.0,1.413,284.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:55:00Z,29.6619,-84.3731,19.0,1.187,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:56:00Z,29.6619,-84.3731,19.0,0.709,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:57:00Z,29.6619,-84.3731,19.0,0.96,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:58:00Z,29.6619,-84.3731,19.0,1.37,282.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T00:59:00Z,29.6619,-84.3731,19.0,1.535,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:00:00Z,29.6619,-84.3731,19.0,1.364,282.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:01:00Z,29.6619,-84.3731,19.0,1.48,290.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:02:00Z,29.6619,-84.3731,19.0,1.859,289.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:03:00Z,29.6619,-84.3731,19.0,2.373,289.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:04:00Z,29.6619,-84.3731,19.0,2.1,291.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:05:00Z,29.6619,-84.3731,19.0,2.076,279.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:06:00Z,29.6619,-84.3731,19.0,1.867,278.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:07:00Z,29.6619,-84.3731,19.0,1.53,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:08:00Z,29.6619,-84.3731,19.0,1.436,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:09:00Z,29.6619,-84.3731,19.0,1.248,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:10:00Z,29.6619,-84.3731,19.0,1.269,239.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:11:00Z,29.6619,-84.3731,19.0,1.042,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:12:00Z,29.6619,-84.3731,19.0,1.22,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:13:00Z,29.6619,-84.3731,19.0,0.815,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:14:00Z,29.6619,-84.3731,19.0,0.709,213.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:15:00Z,29.6619,-84.3731,19.0,1.101,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:16:00Z,29.6619,-84.3731,19.0,0.835,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:17:00Z,29.6619,-84.3731,19.0,1.723,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:18:00Z,29.6619,-84.3731,19.0,2.301,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:19:00Z,29.6619,-84.3731,19.0,2.496,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:20:00Z,29.6619,-84.3731,19.0,2.791,232.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:21:00Z,29.6619,-84.3731,19.0,2.702,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:22:00Z,29.6619,-84.3731,19.0,2.901,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:23:00Z,29.6619,-84.3731,19.0,3.022,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:24:00Z,29.6619,-84.3731,19.0,3.214,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:25:00Z,29.6619,-84.3731,19.0,3.072,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:26:00Z,29.6619,-84.3731,19.0,3.054,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:27:00Z,29.6619,-84.3731,19.0,2.974,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:28:00Z,29.6619,-84.3731,19.0,3.366,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:29:00Z,29.6619,-84.3731,19.0,3.29,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:30:00Z,29.6619,-84.3731,19.0,3.013,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:31:00Z,29.6619,-84.3731,19.0,3.347,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:32:00Z,29.6619,-84.3731,19.0,3.102,224.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:33:00Z,29.6619,-84.3731,19.0,3.167,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:34:00Z,29.6619,-84.3731,19.0,3.34,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:35:00Z,29.6619,-84.3731,19.0,3.01,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:36:00Z,29.6619,-84.3731,19.0,2.982,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:37:00Z,29.6619,-84.3731,19.0,2.659,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:38:00Z,29.6619,-84.3731,19.0,2.886,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:39:00Z,29.6619,-84.3731,19.0,3.357,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:40:00Z,29.6619,-84.3731,19.0,3.368,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:41:00Z,29.6619,-84.3731,19.0,3.317,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:42:00Z,29.6619,-84.3731,19.0,3.195,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:43:00Z,29.6619,-84.3731,19.0,3.138,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:44:00Z,29.6619,-84.3731,19.0,3.097,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:45:00Z,29.6619,-84.3731,19.0,2.942,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:46:00Z,29.6619,-84.3731,19.0,3.306,234.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:47:00Z,29.6619,-84.3731,19.0,3.317,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:48:00Z,29.6619,-84.3731,19.0,3.25,222.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:49:00Z,29.6619,-84.3731,19.0,3.409,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:50:00Z,29.6619,-84.3731,19.0,3.097,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:51:00Z,29.6619,-84.3731,19.0,3.335,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:52:00Z,29.6619,-84.3731,19.0,3.528,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:53:00Z,29.6619,-84.3731,19.0,3.378,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:54:00Z,29.6619,-84.3731,19.0,3.062,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:55:00Z,29.6619,-84.3731,19.0,3.036,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:56:00Z,29.6619,-84.3731,19.0,3.094,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:57:00Z,29.6619,-84.3731,19.0,2.925,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:58:00Z,29.6619,-84.3731,19.0,2.755,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T01:59:00Z,29.6619,-84.3731,19.0,2.688,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:00:00Z,29.6619,-84.3731,19.0,3.107,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:01:00Z,29.6619,-84.3731,19.0,3.178,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:02:00Z,29.6619,-84.3731,19.0,3.247,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:03:00Z,29.6619,-84.3731,19.0,2.925,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:04:00Z,29.6619,-84.3731,19.0,3.247,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:05:00Z,29.6619,-84.3731,19.0,3.301,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:06:00Z,29.6619,-84.3731,19.0,3.451,196.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:07:00Z,29.6619,-84.3731,19.0,3.27,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:08:00Z,29.6619,-84.3731,19.0,3.384,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:09:00Z,29.6619,-84.3731,19.0,3.241,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:10:00Z,29.6619,-84.3731,19.0,3.01,188.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:11:00Z,29.6619,-84.3731,19.0,3.103,186.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:12:00Z,29.6619,-84.3731,19.0,2.922,180.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:13:00Z,29.6619,-84.3731,19.0,3.195,182.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:14:00Z,29.6619,-84.3731,19.0,3.381,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:15:00Z,29.6619,-84.3731,19.0,3.379,186.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:16:00Z,29.6619,-84.3731,19.0,3.188,189.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:17:00Z,29.6619,-84.3731,19.0,2.855,193.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:18:00Z,29.6619,-84.3731,19.0,2.835,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:19:00Z,29.6619,-84.3731,19.0,2.483,192.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:20:00Z,29.6619,-84.3731,19.0,2.819,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:21:00Z,29.6619,-84.3731,19.0,2.684,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:22:00Z,29.6619,-84.3731,19.0,2.956,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:23:00Z,29.6619,-84.3731,19.0,3.208,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:24:00Z,29.6619,-84.3731,19.0,3.198,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:25:00Z,29.6619,-84.3731,19.0,3.175,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:26:00Z,29.6619,-84.3731,19.0,2.803,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:27:00Z,29.6619,-84.3731,19.0,3.01,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:28:00Z,29.6619,-84.3731,19.0,2.968,191.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:29:00Z,29.6619,-84.3731,19.0,2.809,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:30:00Z,29.6619,-84.3731,19.0,3.08,187.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:31:00Z,29.6619,-84.3731,19.0,3.43,191.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:32:00Z,29.6619,-84.3731,19.0,3.347,194.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:33:00Z,29.6619,-84.3731,19.0,3.211,193.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:34:00Z,29.6619,-84.3731,19.0,3.283,192.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:35:00Z,29.6619,-84.3731,19.0,3.335,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:36:00Z,29.6619,-84.3731,19.0,3.538,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:37:00Z,29.6619,-84.3731,19.0,3.175,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:38:00Z,29.6619,-84.3731,19.0,3.118,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:39:00Z,29.6619,-84.3731,19.0,3.747,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:40:00Z,29.6619,-84.3731,19.0,3.879,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:41:00Z,29.6619,-84.3731,19.0,3.584,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:42:00Z,29.6619,-84.3731,19.0,3.789,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:43:00Z,29.6619,-84.3731,19.0,4.193,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:44:00Z,29.6619,-84.3731,19.0,3.909,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:45:00Z,29.6619,-84.3731,19.0,3.432,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:46:00Z,29.6619,-84.3731,19.0,3.641,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:47:00Z,29.6619,-84.3731,19.0,4.461,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:48:00Z,29.6619,-84.3731,19.0,4.536,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:49:00Z,29.6619,-84.3731,19.0,4.222,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:50:00Z,29.6619,-84.3731,19.0,4.165,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:51:00Z,29.6619,-84.3731,19.0,4.157,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:52:00Z,29.6619,-84.3731,19.0,4.289,193.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:53:00Z,29.6619,-84.3731,19.0,4.183,192.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:54:00Z,29.6619,-84.3731,19.0,4.109,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:55:00Z,29.6619,-84.3731,19.0,4.274,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:56:00Z,29.6619,-84.3731,19.0,4.328,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:57:00Z,29.6619,-84.3731,19.0,4.247,190.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:58:00Z,29.6619,-84.3731,19.0,4.273,187.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T02:59:00Z,29.6619,-84.3731,19.0,4.377,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:00:00Z,29.6619,-84.3731,19.0,3.949,196.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:01:00Z,29.6619,-84.3731,19.0,3.714,186.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:02:00Z,29.6619,-84.3731,19.0,4.201,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:03:00Z,29.6619,-84.3731,19.0,4.394,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:04:00Z,29.6619,-84.3731,19.0,4.286,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:05:00Z,29.6619,-84.3731,19.0,4.343,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:06:00Z,29.6619,-84.3731,19.0,4.425,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:07:00Z,29.6619,-84.3731,19.0,4.962,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:08:00Z,29.6619,-84.3731,19.0,4.98,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:09:00Z,29.6619,-84.3731,19.0,4.366,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:10:00Z,29.6619,-84.3731,19.0,4.186,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:11:00Z,29.6619,-84.3731,19.0,4.536,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:12:00Z,29.6619,-84.3731,19.0,4.183,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:13:00Z,29.6619,-84.3731,19.0,3.944,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:14:00Z,29.6619,-84.3731,19.0,4.255,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:15:00Z,29.6619,-84.3731,19.0,4.368,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:16:00Z,29.6619,-84.3731,19.0,4.425,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:17:00Z,29.6619,-84.3731,19.0,4.439,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-07-01T03:18:00Z,29.6619,-84.3731,19.0,4.315,207.1,-9999.0,'1111122,1111122,1111122' 