owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-01T00:45:00Z,29.7858,-84.8752,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-01T01:45:00Z,29.7858,-84.8752,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-01T02:45:00Z,29.7858,-84.8752,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-01T03:45:00Z,29.7858,-84.8752,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-01T04:45:00Z,29.7858,-84.8752,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-01T05:45:00Z,29.7858,-84.8752,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-01T06:45:00Z,29.7858,-84.8752,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-01T07:45:00Z,29.7858,-84.8752,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-02T18:45:00Z,29.7858,-84.8752,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-11T16:45:00Z,29.7858,-84.8752,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-11T17:45:00Z,29.7858,-84.8752,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-11T18:45:00Z,29.7858,-84.8752,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-11T19:45:00Z,29.7858,-84.8752,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-11T20:45:00Z,29.7858,-84.8752,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-11T21:45:00Z,29.7858,-84.8752,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-11T22:45:00Z,29.7858,-84.8752,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T14:45:00Z,29.7858,-84.8752,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T15:45:00Z,29.7858,-84.8752,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T16:45:00Z,29.7858,-84.8752,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T17:45:00Z,29.7858,-84.8752,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T18:45:00Z,29.7858,-84.8752,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T19:45:00Z,29.7858,-84.8752,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T20:45:00Z,29.7858,-84.8752,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T21:45:00Z,29.7858,-84.8752,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T22:45:00Z,29.7858,-84.8752,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-12T23:45:00Z,29.7858,-84.8752,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T00:45:00Z,29.7858,-84.8752,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T01:45:00Z,29.7858,-84.8752,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T02:45:00Z,29.7858,-84.8752,0.0,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T03:45:00Z,29.7858,-84.8752,0.0,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T04:45:00Z,29.7858,-84.8752,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T13:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T14:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T15:45:00Z,29.7858,-84.8752,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T16:45:00Z,29.7858,-84.8752,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T17:45:00Z,29.7858,-84.8752,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T18:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T19:45:00Z,29.7858,-84.8752,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T20:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T21:45:00Z,29.7858,-84.8752,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-13T22:45:00Z,29.7858,-84.8752,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T00:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T01:45:00Z,29.7858,-84.8752,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T02:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T03:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T04:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T05:45:00Z,29.7858,-84.8752,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T13:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T14:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T16:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T17:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-14T18:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-02-22T18:00:00Z,29.7858,-84.8752,0.0,9.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
