owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:30:00Z,29.1870,-90.6093,0.0,17.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:45:00Z,29.1870,-90.6093,0.0,17.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:00:00Z,29.1870,-90.6093,0.0,17.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:15:00Z,29.1870,-90.6093,0.0,17.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:30:00Z,29.1870,-90.6093,0.0,17.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:45:00Z,29.1870,-90.6093,0.0,17.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:00:00Z,29.1870,-90.6093,0.0,17.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:15:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:30:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:45:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:00:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:15:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:30:00Z,29.1870,-90.6093,0.0,17.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:45:00Z,29.1870,-90.6093,0.0,17.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:00:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:15:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:30:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:45:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:00:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:15:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:30:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:45:00Z,29.1870,-90.6093,0.0,17.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:00:00Z,29.1870,-90.6093,0.0,17.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:15:00Z,29.1870,-90.6093,0.0,17.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:30:00Z,29.1870,-90.6093,0.0,17.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:45:00Z,29.1870,-90.6093,0.0,17.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:00:00Z,29.1870,-90.6093,0.0,17.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:15:00Z,29.1870,-90.6093,0.0,17.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:30:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:45:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:00:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:15:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:30:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:45:00Z,29.1870,-90.6093,0.0,17.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:00:00Z,29.1870,-90.6093,0.0,17.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:15:00Z,29.1870,-90.6093,0.0,17.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:30:00Z,29.1870,-90.6093,0.0,17.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:45:00Z,29.1870,-90.6093,0.0,17.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:00:00Z,29.1870,-90.6093,0.0,17.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:15:00Z,29.1870,-90.6093,0.0,17.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:30:00Z,29.1870,-90.6093,0.0,17.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:45:00Z,29.1870,-90.6093,0.0,17.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:00:00Z,29.1870,-90.6093,0.0,17.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:15:00Z,29.1870,-90.6093,0.0,17.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:30:00Z,29.1870,-90.6093,0.0,17.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:45:00Z,29.1870,-90.6093,0.0,17.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:00:00Z,29.1870,-90.6093,0.0,17.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:15:00Z,29.1870,-90.6093,0.0,17.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:30:00Z,29.1870,-90.6093,0.0,17.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:45:00Z,29.1870,-90.6093,0.0,17.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:00:00Z,29.1870,-90.6093,0.0,17.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:15:00Z,29.1870,-90.6093,0.0,17.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:30:00Z,29.1870,-90.6093,0.0,17.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:45:00Z,29.1870,-90.6093,0.0,17.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:00:00Z,29.1870,-90.6093,0.0,17.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:15:00Z,29.1870,-90.6093,0.0,17.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:30:00Z,29.1870,-90.6093,0.0,17.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:45:00Z,29.1870,-90.6093,0.0,17.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:30:00Z,29.1870,-90.6093,0.0,17.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:45:00Z,29.1870,-90.6093,0.0,17.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:00:00Z,29.1870,-90.6093,0.0,17.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:15:00Z,29.1870,-90.6093,0.0,17.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:30:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:45:00Z,29.1870,-90.6093,0.0,17.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:00:00Z,29.1870,-90.6093,0.0,17.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:15:00Z,29.1870,-90.6093,0.0,17.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:30:00Z,29.1870,-90.6093,0.0,17.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:45:00Z,29.1870,-90.6093,0.0,17.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:00:00Z,29.1870,-90.6093,0.0,17.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:15:00Z,29.1870,-90.6093,0.0,17.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:30:00Z,29.1870,-90.6093,0.0,17.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:45:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:00:00Z,29.1870,-90.6093,0.0,17.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:15:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:30:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:45:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:00:00Z,29.1870,-90.6093,0.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:15:00Z,29.1870,-90.6093,0.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:30:00Z,29.1870,-90.6093,0.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:45:00Z,29.1870,-90.6093,0.0,17.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:00:00Z,29.1870,-90.6093,0.0,17.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:15:00Z,29.1870,-90.6093,0.0,17.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:30:00Z,29.1870,-90.6093,0.0,17.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:45:00Z,29.1870,-90.6093,0.0,17.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:00:00Z,29.1870,-90.6093,0.0,17.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:15:00Z,29.1870,-90.6093,0.0,17.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:30:00Z,29.1870,-90.6093,0.0,17.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:45:00Z,29.1870,-90.6093,0.0,17.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:00:00Z,29.1870,-90.6093,0.0,17.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:15:00Z,29.1870,-90.6093,0.0,17.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:30:00Z,29.1870,-90.6093,0.0,17.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:45:00Z,29.1870,-90.6093,0.0,17.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:00:00Z,29.1870,-90.6093,0.0,17.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:15:00Z,29.1870,-90.6093,0.0,17.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:30:00Z,29.1870,-90.6093,0.0,17.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:45:00Z,29.1870,-90.6093,0.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:00:00Z,29.1870,-90.6093,0.0,17.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:15:00Z,29.1870,-90.6093,0.0,17.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:30:00Z,29.1870,-90.6093,0.0,17.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:45:00Z,29.1870,-90.6093,0.0,17.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:00:00Z,29.1870,-90.6093,0.0,17.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:15:00Z,29.1870,-90.6093,0.0,17.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:30:00Z,29.1870,-90.6093,0.0,16.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:45:00Z,29.1870,-90.6093,0.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:00:00Z,29.1870,-90.6093,0.0,16.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:15:00Z,29.1870,-90.6093,0.0,16.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:30:00Z,29.1870,-90.6093,0.0,16.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:45:00Z,29.1870,-90.6093,0.0,16.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:00:00Z,29.1870,-90.6093,0.0,16.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:15:00Z,29.1870,-90.6093,0.0,16.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:30:00Z,29.1870,-90.6093,0.0,16.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:45:00Z,29.1870,-90.6093,0.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:00:00Z,29.1870,-90.6093,0.0,16.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:15:00Z,29.1870,-90.6093,0.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:30:00Z,29.1870,-90.6093,0.0,16.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:45:00Z,29.1870,-90.6093,0.0,16.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:00:00Z,29.1870,-90.6093,0.0,15.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:15:00Z,29.1870,-90.6093,0.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:30:00Z,29.1870,-90.6093,0.0,15.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:45:00Z,29.1870,-90.6093,0.0,15.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:00:00Z,29.1870,-90.6093,0.0,15.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:15:00Z,29.1870,-90.6093,0.0,15.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:30:00Z,29.1870,-90.6093,0.0,15.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:45:00Z,29.1870,-90.6093,0.0,15.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:00:00Z,29.1870,-90.6093,0.0,15.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:15:00Z,29.1870,-90.6093,0.0,15.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:30:00Z,29.1870,-90.6093,0.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:45:00Z,29.1870,-90.6093,0.0,15.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:00:00Z,29.1870,-90.6093,0.0,15.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:15:00Z,29.1870,-90.6093,0.0,14.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:30:00Z,29.1870,-90.6093,0.0,14.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:45:00Z,29.1870,-90.6093,0.0,14.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:00:00Z,29.1870,-90.6093,0.0,14.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:15:00Z,29.1870,-90.6093,0.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:30:00Z,29.1870,-90.6093,0.0,13.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:45:00Z,29.1870,-90.6093,0.0,13.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:00:00Z,29.1870,-90.6093,0.0,13.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:15:00Z,29.1870,-90.6093,0.0,13.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:30:00Z,29.1870,-90.6093,0.0,13.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:45:00Z,29.1870,-90.6093,0.0,13.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:00:00Z,29.1870,-90.6093,0.0,13.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:15:00Z,29.1870,-90.6093,0.0,13.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:30:00Z,29.1870,-90.6093,0.0,13.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:45:00Z,29.1870,-90.6093,0.0,13.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:00:00Z,29.1870,-90.6093,0.0,13.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:15:00Z,29.1870,-90.6093,0.0,13.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:30:00Z,29.1870,-90.6093,0.0,13.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:45:00Z,29.1870,-90.6093,0.0,14.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:00:00Z,29.1870,-90.6093,0.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:15:00Z,29.1870,-90.6093,0.0,14.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:30:00Z,29.1870,-90.6093,0.0,14.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:45:00Z,29.1870,-90.6093,0.0,14.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:00:00Z,29.1870,-90.6093,0.0,14.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:15:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:30:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:45:00Z,29.1870,-90.6093,0.0,14.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:00:00Z,29.1870,-90.6093,0.0,14.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:15:00Z,29.1870,-90.6093,0.0,14.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:30:00Z,29.1870,-90.6093,0.0,14.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:45:00Z,29.1870,-90.6093,0.0,14.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:00:00Z,29.1870,-90.6093,0.0,14.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:15:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:30:00Z,29.1870,-90.6093,0.0,15.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:45:00Z,29.1870,-90.6093,0.0,15.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:00:00Z,29.1870,-90.6093,0.0,15.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:15:00Z,29.1870,-90.6093,0.0,15.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:30:00Z,29.1870,-90.6093,0.0,15.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:45:00Z,29.1870,-90.6093,0.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:00:00Z,29.1870,-90.6093,0.0,15.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:15:00Z,29.1870,-90.6093,0.0,15.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:30:00Z,29.1870,-90.6093,0.0,15.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:45:00Z,29.1870,-90.6093,0.0,15.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:00:00Z,29.1870,-90.6093,0.0,15.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:15:00Z,29.1870,-90.6093,0.0,15.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:30:00Z,29.1870,-90.6093,0.0,15.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:45:00Z,29.1870,-90.6093,0.0,15.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:00:00Z,29.1870,-90.6093,0.0,15.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:15:00Z,29.1870,-90.6093,0.0,15.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:30:00Z,29.1870,-90.6093,0.0,15.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:45:00Z,29.1870,-90.6093,0.0,15.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:00:00Z,29.1870,-90.6093,0.0,15.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:15:00Z,29.1870,-90.6093,0.0,15.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:30:00Z,29.1870,-90.6093,0.0,15.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:45:00Z,29.1870,-90.6093,0.0,15.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:15:00Z,29.1870,-90.6093,0.0,15.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:30:00Z,29.1870,-90.6093,0.0,15.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:45:00Z,29.1870,-90.6093,0.0,15.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:00:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:15:00Z,29.1870,-90.6093,0.0,15.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:30:00Z,29.1870,-90.6093,0.0,15.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:45:00Z,29.1870,-90.6093,0.0,15.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:00:00Z,29.1870,-90.6093,0.0,15.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:15:00Z,29.1870,-90.6093,0.0,15.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:30:00Z,29.1870,-90.6093,0.0,15.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:45:00Z,29.1870,-90.6093,0.0,15.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:00:00Z,29.1870,-90.6093,0.0,15.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:15:00Z,29.1870,-90.6093,0.0,15.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:30:00Z,29.1870,-90.6093,0.0,14.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:45:00Z,29.1870,-90.6093,0.0,14.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:00:00Z,29.1870,-90.6093,0.0,15.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:15:00Z,29.1870,-90.6093,0.0,14.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:30:00Z,29.1870,-90.6093,0.0,15.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:45:00Z,29.1870,-90.6093,0.0,15.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:00:00Z,29.1870,-90.6093,0.0,15.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:15:00Z,29.1870,-90.6093,0.0,15.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:30:00Z,29.1870,-90.6093,0.0,14.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:45:00Z,29.1870,-90.6093,0.0,14.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:00:00Z,29.1870,-90.6093,0.0,14.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:15:00Z,29.1870,-90.6093,0.0,14.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:30:00Z,29.1870,-90.6093,0.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:45:00Z,29.1870,-90.6093,0.0,14.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:00:00Z,29.1870,-90.6093,0.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:15:00Z,29.1870,-90.6093,0.0,13.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:30:00Z,29.1870,-90.6093,0.0,14.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:45:00Z,29.1870,-90.6093,0.0,14.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:00:00Z,29.1870,-90.6093,0.0,13.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:15:00Z,29.1870,-90.6093,0.0,13.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:30:00Z,29.1870,-90.6093,0.0,13.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:45:00Z,29.1870,-90.6093,0.0,13.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:00:00Z,29.1870,-90.6093,0.0,13.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:15:00Z,29.1870,-90.6093,0.0,13.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:30:00Z,29.1870,-90.6093,0.0,13.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:45:00Z,29.1870,-90.6093,0.0,13.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:00:00Z,29.1870,-90.6093,0.0,13.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:15:00Z,29.1870,-90.6093,0.0,12.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:30:00Z,29.1870,-90.6093,0.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:45:00Z,29.1870,-90.6093,0.0,12.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:00:00Z,29.1870,-90.6093,0.0,12.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:15:00Z,29.1870,-90.6093,0.0,11.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:30:00Z,29.1870,-90.6093,0.0,11.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:45:00Z,29.1870,-90.6093,0.0,11.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:00:00Z,29.1870,-90.6093,0.0,11.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:15:00Z,29.1870,-90.6093,0.0,11.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:30:00Z,29.1870,-90.6093,0.0,11.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:45:00Z,29.1870,-90.6093,0.0,11.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:00:00Z,29.1870,-90.6093,0.0,11.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:15:00Z,29.1870,-90.6093,0.0,11.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:30:00Z,29.1870,-90.6093,0.0,11.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:45:00Z,29.1870,-90.6093,0.0,11.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:00:00Z,29.1870,-90.6093,0.0,11.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:15:00Z,29.1870,-90.6093,0.0,11.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:30:00Z,29.1870,-90.6093,0.0,11.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:45:00Z,29.1870,-90.6093,0.0,11.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:00:00Z,29.1870,-90.6093,0.0,11.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:15:00Z,29.1870,-90.6093,0.0,11.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:30:00Z,29.1870,-90.6093,0.0,11.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:45:00Z,29.1870,-90.6093,0.0,11.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:00:00Z,29.1870,-90.6093,0.0,11.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:15:00Z,29.1870,-90.6093,0.0,11.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:30:00Z,29.1870,-90.6093,0.0,11.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:45:00Z,29.1870,-90.6093,0.0,12.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:00:00Z,29.1870,-90.6093,0.0,12.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:15:00Z,29.1870,-90.6093,0.0,12.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:30:00Z,29.1870,-90.6093,0.0,12.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:45:00Z,29.1870,-90.6093,0.0,12.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:00:00Z,29.1870,-90.6093,0.0,12.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:15:00Z,29.1870,-90.6093,0.0,12.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:30:00Z,29.1870,-90.6093,0.0,12.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:45:00Z,29.1870,-90.6093,0.0,12.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:00:00Z,29.1870,-90.6093,0.0,12.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:15:00Z,29.1870,-90.6093,0.0,12.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:30:00Z,29.1870,-90.6093,0.0,12.87,11111222 