owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T00:11:00Z,28.8850,-90.0250,10.0,6.1,105.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T00:26:00Z,28.8850,-90.0250,10.0,6.1,96.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T00:41:00Z,28.8850,-90.0250,10.0,5.8,112.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T00:56:00Z,28.8850,-90.0250,10.0,5.8,97.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T01:11:00Z,28.8850,-90.0250,10.0,5.8,108.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T01:26:00Z,28.8850,-90.0250,10.0,6.2,106.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T01:41:00Z,28.8850,-90.0250,10.0,6.2,103.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T01:56:00Z,28.8850,-90.0250,10.0,6.3,105.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T02:11:00Z,28.8850,-90.0250,10.0,6.0,115.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T02:26:00Z,28.8850,-90.0250,10.0,5.9,105.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T02:41:00Z,28.8850,-90.0250,10.0,5.9,111.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T02:56:00Z,28.8850,-90.0250,10.0,6.6,104.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T03:11:00Z,28.8850,-90.0250,10.0,6.1,108.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T03:26:00Z,28.8850,-90.0250,10.0,6.4,105.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T03:41:00Z,28.8850,-90.0250,10.0,6.4,110.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T03:56:00Z,28.8850,-90.0250,10.0,6.6,112.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T04:11:00Z,28.8850,-90.0250,10.0,6.6,113.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T04:26:00Z,28.8850,-90.0250,10.0,6.9,116.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T04:46:00Z,28.8850,-90.0250,10.0,6.8,119.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T05:01:00Z,28.8850,-90.0250,10.0,7.4,117.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T05:16:00Z,28.8850,-90.0250,10.0,6.8,124.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T05:31:00Z,28.8850,-90.0250,10.0,6.7,117.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T05:46:00Z,28.8850,-90.0250,10.0,6.5,125.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T06:01:00Z,28.8850,-90.0250,10.0,6.6,128.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T06:16:00Z,28.8850,-90.0250,10.0,6.6,127.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T06:31:00Z,28.8850,-90.0250,10.0,6.6,130.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T06:46:00Z,28.8850,-90.0250,10.0,6.3,126.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T07:01:00Z,28.8850,-90.0250,10.0,6.6,136.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T07:16:00Z,28.8850,-90.0250,10.0,6.5,139.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T07:31:00Z,28.8850,-90.0250,10.0,6.2,131.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T07:46:00Z,28.8850,-90.0250,10.0,5.8,129.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T08:01:00Z,28.8850,-90.0250,10.0,6.0,134.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T08:16:00Z,28.8850,-90.0250,10.0,5.7,136.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T08:31:00Z,28.8850,-90.0250,10.0,5.5,122.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T08:46:00Z,28.8850,-90.0250,10.0,5.6,129.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T09:01:00Z,28.8850,-90.0250,10.0,5.4,130.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T09:16:00Z,28.8850,-90.0250,10.0,5.6,129.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T09:31:00Z,28.8850,-90.0250,10.0,4.9,129.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T09:46:00Z,28.8850,-90.0250,10.0,5.3,124.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T10:01:00Z,28.8850,-90.0250,10.0,5.5,132.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T10:16:00Z,28.8850,-90.0250,10.0,5.3,127.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T10:31:00Z,28.8850,-90.0250,10.0,5.7,132.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T10:46:00Z,28.8850,-90.0250,10.0,5.6,135.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T11:01:00Z,28.8850,-90.0250,10.0,6.0,131.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T11:16:00Z,28.8850,-90.0250,10.0,5.6,132.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T11:31:00Z,28.8850,-90.0250,10.0,5.9,134.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T11:46:00Z,28.8850,-90.0250,10.0,6.4,135.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T12:06:00Z,28.8850,-90.0250,10.0,7.1,140.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T12:21:00Z,28.8850,-90.0250,10.0,6.2,137.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T12:36:00Z,28.8850,-90.0250,10.0,5.8,148.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T12:51:00Z,28.8850,-90.0250,10.0,5.6,145.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T13:06:00Z,28.8850,-90.0250,10.0,4.5,161.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T13:21:00Z,28.8850,-90.0250,10.0,9.9,219.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T13:36:00Z,28.8850,-90.0250,10.0,6.5,109.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T13:51:00Z,28.8850,-90.0250,10.0,6.0,134.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T14:06:00Z,28.8850,-90.0250,10.0,3.9,153.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T14:21:00Z,28.8850,-90.0250,10.0,3.1,183.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T14:36:00Z,28.8850,-90.0250,10.0,3.2,149.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T14:51:00Z,28.8850,-90.0250,10.0,4.4,152.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T15:06:00Z,28.8850,-90.0250,10.0,3.4,147.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T15:21:00Z,28.8850,-90.0250,10.0,3.9,151.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T15:36:00Z,28.8850,-90.0250,10.0,3.8,134.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T15:51:00Z,28.8850,-90.0250,10.0,3.1,117.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T16:06:00Z,28.8850,-90.0250,10.0,3.7,101.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T16:21:00Z,28.8850,-90.0250,10.0,4.1,82.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T16:41:00Z,28.8850,-90.0250,10.0,3.2,107.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T16:56:00Z,28.8850,-90.0250,10.0,4.6,155.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T17:11:00Z,28.8850,-90.0250,10.0,4.8,176.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T17:26:00Z,28.8850,-90.0250,10.0,8.4,163.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T17:41:00Z,28.8850,-90.0250,10.0,6.5,130.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T17:56:00Z,28.8850,-90.0250,10.0,6.7,139.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T18:11:00Z,28.8850,-90.0250,10.0,4.8,139.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T18:26:00Z,28.8850,-90.0250,10.0,4.9,134.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T18:41:00Z,28.8850,-90.0250,10.0,5.3,141.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T18:56:00Z,28.8850,-90.0250,10.0,4.4,137.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T19:11:00Z,28.8850,-90.0250,10.0,5.7,158.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T19:26:00Z,28.8850,-90.0250,10.0,9.5,212.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T19:41:00Z,28.8850,-90.0250,10.0,6.3,214.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T19:56:00Z,28.8850,-90.0250,10.0,4.5,163.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T20:11:00Z,28.8850,-90.0250,10.0,3.7,189.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T20:26:00Z,28.8850,-90.0250,10.0,6.4,213.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T20:41:00Z,28.8850,-90.0250,10.0,4.3,208.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T20:56:00Z,28.8850,-90.0250,10.0,4.1,195.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T21:11:00Z,28.8850,-90.0250,10.0,4.3,194.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T21:26:00Z,28.8850,-90.0250,10.0,3.7,172.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T21:41:00Z,28.8850,-90.0250,10.0,3.5,170.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T21:56:00Z,28.8850,-90.0250,10.0,4.0,156.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T22:11:00Z,28.8850,-90.0250,10.0,4.9,161.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T22:26:00Z,28.8850,-90.0250,10.0,5.0,163.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T22:41:00Z,28.8850,-90.0250,10.0,3.8,166.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T22:56:00Z,28.8850,-90.0250,10.0,3.2,202.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T23:11:00Z,28.8850,-90.0250,10.0,3.8,167.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T23:26:00Z,28.8850,-90.0250,10.0,5.8,164.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T23:41:00Z,28.8850,-90.0250,10.0,4.2,171.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-01T23:56:00Z,28.8850,-90.0250,10.0,4.9,151.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T00:11:00Z,28.8850,-90.0250,10.0,4.9,161.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T00:26:00Z,28.8850,-90.0250,10.0,3.5,189.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T00:41:00Z,28.8850,-90.0250,10.0,3.8,184.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T00:56:00Z,28.8850,-90.0250,10.0,4.0,181.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T01:11:00Z,28.8850,-90.0250,10.0,4.1,163.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T01:26:00Z,28.8850,-90.0250,10.0,3.7,171.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T01:46:00Z,28.8850,-90.0250,10.0,4.7,163.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T02:01:00Z,28.8850,-90.0250,10.0,4.9,160.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T02:16:00Z,28.8850,-90.0250,10.0,5.8,163.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T02:31:00Z,28.8850,-90.0250,10.0,4.7,154.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T02:46:00Z,28.8850,-90.0250,10.0,5.2,147.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T03:01:00Z,28.8850,-90.0250,10.0,4.6,150.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T03:16:00Z,28.8850,-90.0250,10.0,4.9,148.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T03:31:00Z,28.8850,-90.0250,10.0,5.7,143.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T03:46:00Z,28.8850,-90.0250,10.0,5.2,150.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T04:01:00Z,28.8850,-90.0250,10.0,4.6,140.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T04:16:00Z,28.8850,-90.0250,10.0,4.8,144.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T04:31:00Z,28.8850,-90.0250,10.0,4.3,151.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T04:46:00Z,28.8850,-90.0250,10.0,5.0,153.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T05:01:00Z,28.8850,-90.0250,10.0,5.0,152.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T05:16:00Z,28.8850,-90.0250,10.0,5.0,164.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T05:31:00Z,28.8850,-90.0250,10.0,6.2,162.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T05:46:00Z,28.8850,-90.0250,10.0,6.0,167.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T06:01:00Z,28.8850,-90.0250,10.0,5.1,165.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T06:16:00Z,28.8850,-90.0250,10.0,5.6,163.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T06:31:00Z,28.8850,-90.0250,10.0,5.6,158.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T06:46:00Z,28.8850,-90.0250,10.0,5.5,154.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T07:01:00Z,28.8850,-90.0250,10.0,5.9,155.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T07:16:00Z,28.8850,-90.0250,10.0,6.2,156.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T07:31:00Z,28.8850,-90.0250,10.0,6.2,161.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T07:46:00Z,28.8850,-90.0250,10.0,6.1,160.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T08:01:00Z,28.8850,-90.0250,10.0,6.2,157.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T08:16:00Z,28.8850,-90.0250,10.0,5.8,160.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T08:31:00Z,28.8850,-90.0250,10.0,5.5,162.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T08:46:00Z,28.8850,-90.0250,10.0,5.5,163.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T09:01:00Z,28.8850,-90.0250,10.0,5.1,160.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T09:16:00Z,28.8850,-90.0250,10.0,5.4,160.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T09:31:00Z,28.8850,-90.0250,10.0,5.2,161.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T09:46:00Z,28.8850,-90.0250,10.0,4.9,166.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T10:01:00Z,28.8850,-90.0250,10.0,5.2,161.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T10:16:00Z,28.8850,-90.0250,10.0,4.9,164.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T10:31:00Z,28.8850,-90.0250,10.0,5.0,162.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T10:51:00Z,28.8850,-90.0250,10.0,5.4,159.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T11:06:00Z,28.8850,-90.0250,10.0,4.7,164.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T11:21:00Z,28.8850,-90.0250,10.0,5.1,162.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T11:36:00Z,28.8850,-90.0250,10.0,5.2,167.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T11:51:00Z,28.8850,-90.0250,10.0,5.8,165.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T12:06:00Z,28.8850,-90.0250,10.0,5.8,161.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T12:21:00Z,28.8850,-90.0250,10.0,6.1,161.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T12:36:00Z,28.8850,-90.0250,10.0,5.6,165.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T12:51:00Z,28.8850,-90.0250,10.0,5.3,160.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T13:06:00Z,28.8850,-90.0250,10.0,5.7,160.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T13:21:00Z,28.8850,-90.0250,10.0,5.4,123.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T13:36:00Z,28.8850,-90.0250,10.0,5.4,174.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T13:51:00Z,28.8850,-90.0250,10.0,4.1,173.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T14:06:00Z,28.8850,-90.0250,10.0,2.9,197.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T14:21:00Z,28.8850,-90.0250,10.0,3.2,178.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T14:36:00Z,28.8850,-90.0250,10.0,3.0,207.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T14:51:00Z,28.8850,-90.0250,10.0,3.2,178.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T15:06:00Z,28.8850,-90.0250,10.0,3.4,191.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T15:21:00Z,28.8850,-90.0250,10.0,3.2,182.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T15:36:00Z,28.8850,-90.0250,10.0,4.7,171.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T15:51:00Z,28.8850,-90.0250,10.0,3.5,195.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T16:06:00Z,28.8850,-90.0250,10.0,3.3,190.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T16:21:00Z,28.8850,-90.0250,10.0,3.4,172.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T16:36:00Z,28.8850,-90.0250,10.0,3.8,184.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T16:51:00Z,28.8850,-90.0250,10.0,3.7,198.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T17:06:00Z,28.8850,-90.0250,10.0,4.1,200.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T17:21:00Z,28.8850,-90.0250,10.0,4.0,199.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T17:36:00Z,28.8850,-90.0250,10.0,4.9,212.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T17:51:00Z,28.8850,-90.0250,10.0,4.6,212.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T18:06:00Z,28.8850,-90.0250,10.0,3.9,211.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T18:26:00Z,28.8850,-90.0250,10.0,4.0,214.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T18:41:00Z,28.8850,-90.0250,10.0,4.6,210.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T18:56:00Z,28.8850,-90.0250,10.0,4.4,203.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T19:11:00Z,28.8850,-90.0250,10.0,4.9,214.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T19:26:00Z,28.8850,-90.0250,10.0,5.6,218.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T19:41:00Z,28.8850,-90.0250,10.0,5.5,212.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T19:56:00Z,28.8850,-90.0250,10.0,5.7,210.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T20:11:00Z,28.8850,-90.0250,10.0,5.3,211.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T20:26:00Z,28.8850,-90.0250,10.0,5.4,211.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T20:41:00Z,28.8850,-90.0250,10.0,5.4,212.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T20:56:00Z,28.8850,-90.0250,10.0,5.2,213.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T21:11:00Z,28.8850,-90.0250,10.0,3.9,209.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T21:26:00Z,28.8850,-90.0250,10.0,3.6,213.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T21:41:00Z,28.8850,-90.0250,10.0,3.6,196.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T21:56:00Z,28.8850,-90.0250,10.0,3.7,213.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T22:11:00Z,28.8850,-90.0250,10.0,4.3,209.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T22:26:00Z,28.8850,-90.0250,10.0,4.4,192.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T22:41:00Z,28.8850,-90.0250,10.0,4.1,201.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T22:56:00Z,28.8850,-90.0250,10.0,3.8,215.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T23:11:00Z,28.8850,-90.0250,10.0,5.3,212.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T23:26:00Z,28.8850,-90.0250,10.0,5.2,208.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T23:41:00Z,28.8850,-90.0250,10.0,5.0,201.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-02T23:56:00Z,28.8850,-90.0250,10.0,6.1,210.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-03T00:11:00Z,28.8850,-90.0250,10.0,5.5,208.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-03T00:26:00Z,28.8850,-90.0250,10.0,6.0,216.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-03T00:41:00Z,28.8850,-90.0250,10.0,4.7,202.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-03T00:56:00Z,28.8850,-90.0250,10.0,4.6,208.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-03T01:11:00Z,28.8850,-90.0250,10.0,6.2,210.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-03T01:26:00Z,28.8850,-90.0250,10.0,5.3,216.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-10-03T01:41:00Z,28.8850,-90.0250,10.0,5.3,210.0,6.9,'11111222,11111222,11111222' 