owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-01-01T00:00:00Z,27.8903,-94.0367,2.0,133.4611522,27.91249899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T00:30:00Z,27.8903,-94.0367,2.0,128.9341943,38.14275554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T01:00:00Z,27.8903,-94.0367,2.0,130.3447375,38.77128448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T01:30:00Z,27.8903,-94.0367,2.0,133.287931,39.29024815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T02:00:00Z,27.8903,-94.0367,2.0,133.5415412,37.78588361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T02:30:00Z,27.8903,-94.0367,2.0,137.2371429,34.59682211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T03:00:00Z,27.8903,-94.0367,2.0,134.501106,36.55173457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T03:30:00Z,27.8903,-94.0367,2.0,135.7373853,38.45565238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T04:00:00Z,27.8903,-94.0367,2.0,136.0065307,36.62671293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T04:30:00Z,27.8903,-94.0367,2.0,146.5529928,43.78010735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T05:00:00Z,27.8903,-94.0367,2.0,158.0239058,45.72211828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T05:30:00Z,27.8903,-94.0367,2.0,159.0979215,51.57395079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T06:00:00Z,27.8903,-94.0367,2.0,158.566211,60.75148146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T06:30:00Z,27.8903,-94.0367,2.0,161.1537948,52.00815705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T07:00:00Z,27.8903,-94.0367,2.0,160.5928201,52.93782202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T07:30:00Z,27.8903,-94.0367,2.0,159.2683589,48.92811053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T08:00:00Z,27.8903,-94.0367,2.0,158.0059384,44.21802347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T08:30:00Z,27.8903,-94.0367,2.0,169.0217661,48.41600252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T09:00:00Z,27.8903,-94.0367,2.0,168.9823877,47.25087618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T09:30:00Z,27.8903,-94.0367,2.0,162.1650258,45.28630036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T10:00:00Z,27.8903,-94.0367,2.0,172.8610441,41.36062379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T10:30:00Z,27.8903,-94.0367,2.0,165.9479295,44.39857318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T11:00:00Z,27.8903,-94.0367,2.0,171.8082343,42.18035799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T11:30:00Z,27.8903,-94.0367,2.0,170.2098813,43.99060013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T12:00:00Z,27.8903,-94.0367,2.0,173.6732837,41.65366851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T12:30:00Z,27.8903,-94.0367,2.0,177.7960286,37.70788909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T13:00:00Z,27.8903,-94.0367,2.0,171.5435962,32.30116097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T13:30:00Z,27.8903,-94.0367,2.0,164.7072573,30.86280123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T14:00:00Z,27.8903,-94.0367,2.0,164.2445133,27.32666097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T14:30:00Z,27.8903,-94.0367,2.0,175.1531345,32.66680425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T15:00:00Z,27.8903,-94.0367,2.0,172.3399538,26.70832267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T15:30:00Z,27.8903,-94.0367,2.0,189.3224211,26.97630998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T16:00:00Z,27.8903,-94.0367,2.0,179.8434275,25.65009552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T16:30:00Z,27.8903,-94.0367,2.0,182.1982417,26.58957126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T17:00:00Z,27.8903,-94.0367,2.0,192.3753981,18.66367863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T17:30:00Z,27.8903,-94.0367,2.0,164.8687514,19.04009716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T18:00:00Z,27.8903,-94.0367,2.0,192.5476739,19.51614972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T18:30:00Z,27.8903,-94.0367,2.0,176.0258551,16.44955015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T19:00:00Z,27.8903,-94.0367,2.0,167.8482147,15.487001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T19:30:00Z,27.8903,-94.0367,2.0,194.6060873,8.287852557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T20:00:00Z,27.8903,-94.0367,2.0,145.8223197,10.43151475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T20:30:00Z,27.8903,-94.0367,2.0,143.1401767,11.23600018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T21:00:00Z,27.8903,-94.0367,2.0,185.3134982,16.0891423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T21:30:00Z,27.8903,-94.0367,2.0,159.9373958,14.80859548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T22:00:00Z,27.8903,-94.0367,2.0,150.2624304,19.07158095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T22:30:00Z,27.8903,-94.0367,2.0,158.3673908,17.63184902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T23:00:00Z,27.8903,-94.0367,2.0,162.2122117,19.31326228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-01T23:30:00Z,27.8903,-94.0367,2.0,167.0104635,16.32779838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T00:00:00Z,27.8903,-94.0367,2.0,166.5052617,18.98411178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T00:30:00Z,27.8903,-94.0367,2.0,161.4870248,20.94378428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T01:00:00Z,27.8903,-94.0367,2.0,156.9658677,23.3083011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T01:30:00Z,27.8903,-94.0367,2.0,144.0283887,24.87305771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T02:00:00Z,27.8903,-94.0367,2.0,141.8744285,21.26710606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T02:30:00Z,27.8903,-94.0367,2.0,140.3831153,22.53589359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T03:00:00Z,27.8903,-94.0367,2.0,128.4818666,19.62176598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T03:30:00Z,27.8903,-94.0367,2.0,137.506782,18.26790902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T04:00:00Z,27.8903,-94.0367,2.0,131.1347017,21.08438522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T04:30:00Z,27.8903,-94.0367,2.0,137.4402416,18.59963441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T05:00:00Z,27.8903,-94.0367,2.0,120.8160968,18.64195805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T05:30:00Z,27.8903,-94.0367,2.0,123.7070022,28.02068165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T06:00:00Z,27.8903,-94.0367,2.0,130.0324763,15.18913427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T06:30:00Z,27.8903,-94.0367,2.0,125.2009771,19.98447648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T07:00:00Z,27.8903,-94.0367,2.0,123.3581644,18.67706883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T07:30:00Z,27.8903,-94.0367,2.0,131.0002992,19.46455753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T08:00:00Z,27.8903,-94.0367,2.0,114.3703638,14.83153734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T08:30:00Z,27.8903,-94.0367,2.0,125.2500987,14.36373907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T09:00:00Z,27.8903,-94.0367,2.0,134.8524792,16.48978472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T09:30:00Z,27.8903,-94.0367,2.0,135.2399894,18.56171598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T10:00:00Z,27.8903,-94.0367,2.0,123.1244395,17.42120834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T10:30:00Z,27.8903,-94.0367,2.0,151.1293721,19.34422911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T11:00:00Z,27.8903,-94.0367,2.0,132.7738034,16.56587154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T11:30:00Z,27.8903,-94.0367,2.0,140.7858154,18.72767204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T12:00:00Z,27.8903,-94.0367,2.0,147.2531591,14.99280494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T12:30:00Z,27.8903,-94.0367,2.0,154.7472743,16.59597843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T13:00:00Z,27.8903,-94.0367,2.0,146.4116294,14.04503115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T13:30:00Z,27.8903,-94.0367,2.0,147.6066264,11.27439577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T14:00:00Z,27.8903,-94.0367,2.0,147.748958,12.36816882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T14:30:00Z,27.8903,-94.0367,2.0,133.6368472,10.99862264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T15:00:00Z,27.8903,-94.0367,2.0,118.8195588,8.526019001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T15:30:00Z,27.8903,-94.0367,2.0,86.28262644,3.547463883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T16:00:00Z,27.8903,-94.0367,2.0,95.55295805,7.957342521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T16:30:00Z,27.8903,-94.0367,2.0,95.9395146,12.94951737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T17:00:00Z,27.8903,-94.0367,2.0,98.46033717,10.05946818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T17:30:00Z,27.8903,-94.0367,2.0,104.7715869,10.39350759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T18:00:00Z,27.8903,-94.0367,2.0,79.42300268,10.73235296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T18:30:00Z,27.8903,-94.0367,2.0,67.86671856,4.167073313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T19:00:00Z,27.8903,-94.0367,2.0,41.54550536,5.397962579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T19:30:00Z,27.8903,-94.0367,2.0,39.49116841,9.796249282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T20:00:00Z,27.8903,-94.0367,2.0,24.42144366,8.3687514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T20:30:00Z,27.8903,-94.0367,2.0,34.50624749,12.26843918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T21:00:00Z,27.8903,-94.0367,2.0,36.01968513,10.78118732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T21:30:00Z,27.8903,-94.0367,2.0,40.52822719,9.341033133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T22:00:00Z,27.8903,-94.0367,2.0,42.35100199,9.485367679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T22:30:00Z,27.8903,-94.0367,2.0,55.55804909,8.875967553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T23:00:00Z,27.8903,-94.0367,2.0,89.59365472,11.28028368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-02T23:30:00Z,27.8903,-94.0367,2.0,94.60413829,11.33658238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T00:00:00Z,27.8903,-94.0367,2.0,96.15182899,13.4373807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T00:30:00Z,27.8903,-94.0367,2.0,103.5669282,16.58271691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T01:00:00Z,27.8903,-94.0367,2.0,112.1124278,16.41756681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T01:30:00Z,27.8903,-94.0367,2.0,109.8919978,16.66426716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T02:00:00Z,27.8903,-94.0367,2.0,110.0660347,17.10853004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T02:30:00Z,27.8903,-94.0367,2.0,106.1504205,14.20042605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T03:00:00Z,27.8903,-94.0367,2.0,113.4966249,12.11449545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T03:30:00Z,27.8903,-94.0367,2.0,114.7929981,20.10292019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T04:00:00Z,27.8903,-94.0367,2.0,92.19098119,15.17109093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T04:30:00Z,27.8903,-94.0367,2.0,91.97108517,15.40911743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T05:00:00Z,27.8903,-94.0367,2.0,103.0361389,16.53617247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T05:30:00Z,27.8903,-94.0367,2.0,86.74536163,14.44329602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T06:00:00Z,27.8903,-94.0367,2.0,86.52246422,13.02398173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T06:30:00Z,27.8903,-94.0367,2.0,82.38865794,9.059823398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T07:00:00Z,27.8903,-94.0367,2.0,90.06616122,8.660005774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T07:30:00Z,27.8903,-94.0367,2.0,95.9600574,13.48288174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T08:00:00Z,27.8903,-94.0367,2.0,82.28732387,7.376733695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T08:30:00Z,27.8903,-94.0367,2.0,98.99273939,11.83548056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T09:00:00Z,27.8903,-94.0367,2.0,62.19154596,11.74659525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T09:30:00Z,27.8903,-94.0367,2.0,112.7759013,8.188491925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T10:00:00Z,27.8903,-94.0367,2.0,103.9101478,4.409308336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T10:30:00Z,27.8903,-94.0367,2.0,105.9453586,4.513668131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T11:00:00Z,27.8903,-94.0367,2.0,89.30413569,2.47018218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T11:30:00Z,27.8903,-94.0367,2.0,175.2492942,3.622443926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T12:00:00Z,27.8903,-94.0367,2.0,178.9111672,4.210760026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T12:30:00Z,27.8903,-94.0367,2.0,153.6973217,3.90421567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T13:00:00Z,27.8903,-94.0367,2.0,230.4609629,2.74898163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T13:30:00Z,27.8903,-94.0367,2.0,26.40470793,1.596558799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T14:00:00Z,27.8903,-94.0367,2.0,164.0922748,2.079639392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T14:30:00Z,27.8903,-94.0367,2.0,147.1835229,3.819554948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T15:00:00Z,27.8903,-94.0367,2.0,203.33075,3.408724101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T15:30:00Z,27.8903,-94.0367,2.0,331.5503307,5.982482762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T16:00:00Z,27.8903,-94.0367,2.0,312.709711,6.545968225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T16:30:00Z,27.8903,-94.0367,2.0,323.5570017,12.3563425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T17:00:00Z,27.8903,-94.0367,2.0,275.0654866,14.83794123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T17:30:00Z,27.8903,-94.0367,2.0,326.9061608,13.33294041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T18:00:00Z,27.8903,-94.0367,2.0,320.3834721,19.8227773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T18:30:00Z,27.8903,-94.0367,2.0,320.9203261,10.00944554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T19:00:00Z,27.8903,-94.0367,2.0,323.8047177,14.27498862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T19:30:00Z,27.8903,-94.0367,2.0,335.1733328,19.31509772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T20:00:00Z,27.8903,-94.0367,2.0,323.0417454,18.09602166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T20:30:00Z,27.8903,-94.0367,2.0,324.0209332,19.30233147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T21:00:00Z,27.8903,-94.0367,2.0,321.5383604,17.6368081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T21:30:00Z,27.8903,-94.0367,2.0,318.2393698,23.90303956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T22:00:00Z,27.8903,-94.0367,2.0,324.1637337,23.62184159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T22:30:00Z,27.8903,-94.0367,2.0,326.1182313,23.17550431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T23:00:00Z,27.8903,-94.0367,2.0,327.9456323,23.42066182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-03T23:30:00Z,27.8903,-94.0367,2.0,317.4916964,19.19487953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T00:00:00Z,27.8903,-94.0367,2.0,303.2833046,14.83305768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T00:30:00Z,27.8903,-94.0367,2.0,286.2171947,14.78840424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T01:00:00Z,27.8903,-94.0367,2.0,302.9157623,25.02758678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T01:30:00Z,27.8903,-94.0367,2.0,276.8160695,21.82422965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T02:00:00Z,27.8903,-94.0367,2.0,288.1698405,21.83892397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T02:30:00Z,27.8903,-94.0367,2.0,266.0346501,19.95776791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T03:00:00Z,27.8903,-94.0367,2.0,270.4764735,20.46070624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T03:30:00Z,27.8903,-94.0367,2.0,270.0004209,20.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T04:00:00Z,27.8903,-94.0367,2.0,269.3154845,16.75119399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T04:30:00Z,27.8903,-94.0367,2.0,272.7281828,18.7011898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T05:00:00Z,27.8903,-94.0367,2.0,267.5713046,17.4656835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T05:30:00Z,27.8903,-94.0367,2.0,269.5152416,20.11071854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T06:00:00Z,27.8903,-94.0367,2.0,269.6908771,18.56026939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T06:30:00Z,27.8903,-94.0367,2.0,267.338536,20.4620649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T07:00:00Z,27.8903,-94.0367,2.0,268.5127309,21.9673963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T07:30:00Z,27.8903,-94.0367,2.0,271.165676,24.09498288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T08:00:00Z,27.8903,-94.0367,2.0,274.7063832,21.45231922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T08:30:00Z,27.8903,-94.0367,2.0,267.5518318,20.83901389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T09:00:00Z,27.8903,-94.0367,2.0,270.3971203,20.22048466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T09:30:00Z,27.8903,-94.0367,2.0,259.7235052,17.82593616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T10:00:00Z,27.8903,-94.0367,2.0,263.3634992,25.87334729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T10:30:00Z,27.8903,-94.0367,2.0,256.2646197,19.37401352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T11:00:00Z,27.8903,-94.0367,2.0,249.4277675,16.9616037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T11:30:00Z,27.8903,-94.0367,2.0,246.9716998,21.60131709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T12:00:00Z,27.8903,-94.0367,2.0,249.5153917,23.34621597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T12:30:00Z,27.8903,-94.0367,2.0,237.4249399,20.37522515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T13:00:00Z,27.8903,-94.0367,2.0,221.0399239,22.93673037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T13:30:00Z,27.8903,-94.0367,2.0,233.9722899,18.90604401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T14:00:00Z,27.8903,-94.0367,2.0,218.9196397,20.29498953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T14:30:00Z,27.8903,-94.0367,2.0,205.5319161,18.60710886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T15:00:00Z,27.8903,-94.0367,2.0,213.3951544,17.2597248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T15:30:00Z,27.8903,-94.0367,2.0,209.0411476,21.11478392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-01-04T16:00:00Z,27.8903,-94.0367,2.0,211.9230758,19.25170122,-99999.0,'11111222,11111222,99999999' 