owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:00:00Z,30.3288,-87.8293,79.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:00:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:30:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:00:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:30:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:00:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:30:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:30:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:00:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:30:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:30:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:30:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:30:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:30:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:00:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:30:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:00:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:30:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:00:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:30:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:30:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:00:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:30:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:00:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:00:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:00:00Z,30.3288,-87.8293,74.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:00:00Z,30.3288,-87.8293,77.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:30:00Z,30.3288,-87.8293,69.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:00:00Z,30.3288,-87.8293,60.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:30:00Z,30.3288,-87.8293,72.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:00:00Z,30.3288,-87.8293,74.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:00:00Z,30.3288,-87.8293,70.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:30:00Z,30.3288,-87.8293,72.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:00:00Z,30.3288,-87.8293,71.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:30:00Z,30.3288,-87.8293,69.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:00:00Z,30.3288,-87.8293,69.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:30:00Z,30.3288,-87.8293,68.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:00:00Z,30.3288,-87.8293,66.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:30:00Z,30.3288,-87.8293,60.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:00:00Z,30.3288,-87.8293,61.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:30:00Z,30.3288,-87.8293,58.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:00:00Z,30.3288,-87.8293,57.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:30:00Z,30.3288,-87.8293,55.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:00:00Z,30.3288,-87.8293,56.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:30:00Z,30.3288,-87.8293,56.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:00:00Z,30.3288,-87.8293,48.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:30:00Z,30.3288,-87.8293,45.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:00:00Z,30.3288,-87.8293,44.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:30:00Z,30.3288,-87.8293,48.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:00:00Z,30.3288,-87.8293,45.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:30:00Z,30.3288,-87.8293,50.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:00:00Z,30.3288,-87.8293,50.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:30:00Z,30.3288,-87.8293,54.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:00:00Z,30.3288,-87.8293,57.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:30:00Z,30.3288,-87.8293,61.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:00:00Z,30.3288,-87.8293,66.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:30:00Z,30.3288,-87.8293,66.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:00:00Z,30.3288,-87.8293,67.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:30:00Z,30.3288,-87.8293,72.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:00:00Z,30.3288,-87.8293,71.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:30:00Z,30.3288,-87.8293,74.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:00:00Z,30.3288,-87.8293,77.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:30:00Z,30.3288,-87.8293,71.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:00:00Z,30.3288,-87.8293,72.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:30:00Z,30.3288,-87.8293,74.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:00:00Z,30.3288,-87.8293,74.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:30:00Z,30.3288,-87.8293,74.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:00:00Z,30.3288,-87.8293,74.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:30:00Z,30.3288,-87.8293,75.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:00:00Z,30.3288,-87.8293,77.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:30:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:00:00Z,30.3288,-87.8293,79.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:30:00Z,30.3288,-87.8293,78.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:00:00Z,30.3288,-87.8293,78.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:30:00Z,30.3288,-87.8293,77.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:30:00Z,30.3288,-87.8293,79.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:00:00Z,30.3288,-87.8293,75.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:30:00Z,30.3288,-87.8293,74.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:00:00Z,30.3288,-87.8293,71.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:30:00Z,30.3288,-87.8293,69.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:00:00Z,30.3288,-87.8293,66.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:30:00Z,30.3288,-87.8293,64.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:00:00Z,30.3288,-87.8293,63.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:30:00Z,30.3288,-87.8293,61.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:00:00Z,30.3288,-87.8293,59.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:30:00Z,30.3288,-87.8293,60.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:00:00Z,30.3288,-87.8293,58.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:30:00Z,30.3288,-87.8293,52.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:00:00Z,30.3288,-87.8293,52.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:30:00Z,30.3288,-87.8293,49.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:00:00Z,30.3288,-87.8293,40.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:30:00Z,30.3288,-87.8293,59.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:00:00Z,30.3288,-87.8293,62.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:30:00Z,30.3288,-87.8293,61.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:00:00Z,30.3288,-87.8293,60.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:30:00Z,30.3288,-87.8293,60.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:00:00Z,30.3288,-87.8293,55.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:30:00Z,30.3288,-87.8293,59.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:00:00Z,30.3288,-87.8293,53.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:30:00Z,30.3288,-87.8293,52.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:00:00Z,30.3288,-87.8293,59.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:30:00Z,30.3288,-87.8293,62.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:00:00Z,30.3288,-87.8293,59.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:30:00Z,30.3288,-87.8293,59.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:00:00Z,30.3288,-87.8293,62.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:30:00Z,30.3288,-87.8293,61.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:00:00Z,30.3288,-87.8293,65.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:30:00Z,30.3288,-87.8293,65.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:00:00Z,30.3288,-87.8293,70.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:30:00Z,30.3288,-87.8293,68.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:00:00Z,30.3288,-87.8293,65.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:30:00Z,30.3288,-87.8293,64.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:00:00Z,30.3288,-87.8293,64.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:30:00Z,30.3288,-87.8293,69.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:00:00Z,30.3288,-87.8293,70.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:30:00Z,30.3288,-87.8293,68.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:00:00Z,30.3288,-87.8293,72.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:30:00Z,30.3288,-87.8293,77.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:30:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:00:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:00:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:00:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:00:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:30:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:30:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:00:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:00:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:00:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:00:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:00:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:30:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T05:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T05:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T06:00:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T06:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T07:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T07:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T08:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T09:00:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T09:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T10:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T10:30:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T11:00:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T11:30:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T12:00:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T12:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T13:00:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T13:30:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T14:00:00Z,30.3288,-87.8293,79.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T14:30:00Z,30.3288,-87.8293,73.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T15:00:00Z,30.3288,-87.8293,69.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T15:30:00Z,30.3288,-87.8293,68.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T16:00:00Z,30.3288,-87.8293,63.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T16:30:00Z,30.3288,-87.8293,62.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T17:00:00Z,30.3288,-87.8293,61.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T17:30:00Z,30.3288,-87.8293,58.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T18:00:00Z,30.3288,-87.8293,60.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T18:30:00Z,30.3288,-87.8293,66.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T19:00:00Z,30.3288,-87.8293,63.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T19:30:00Z,30.3288,-87.8293,62.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T20:00:00Z,30.3288,-87.8293,59.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T20:30:00Z,30.3288,-87.8293,65.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T21:00:00Z,30.3288,-87.8293,64.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T21:30:00Z,30.3288,-87.8293,57.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T22:00:00Z,30.3288,-87.8293,58.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T22:30:00Z,30.3288,-87.8293,59.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T23:00:00Z,30.3288,-87.8293,58.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T23:30:00Z,30.3288,-87.8293,63.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T00:00:00Z,30.3288,-87.8293,51.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T00:30:00Z,30.3288,-87.8293,56.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T01:00:00Z,30.3288,-87.8293,55.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T01:30:00Z,30.3288,-87.8293,52.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T02:00:00Z,30.3288,-87.8293,54.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T02:30:00Z,30.3288,-87.8293,49.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T03:00:00Z,30.3288,-87.8293,45.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T03:30:00Z,30.3288,-87.8293,47.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T04:00:00Z,30.3288,-87.8293,46.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T04:30:00Z,30.3288,-87.8293,48.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T05:00:00Z,30.3288,-87.8293,51.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T05:30:00Z,30.3288,-87.8293,49.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T06:00:00Z,30.3288,-87.8293,55.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T06:30:00Z,30.3288,-87.8293,51.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T07:00:00Z,30.3288,-87.8293,59.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T07:30:00Z,30.3288,-87.8293,55.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T08:00:00Z,30.3288,-87.8293,52.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T08:30:00Z,30.3288,-87.8293,54.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T09:00:00Z,30.3288,-87.8293,56.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T09:30:00Z,30.3288,-87.8293,59.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T10:00:00Z,30.3288,-87.8293,58.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T10:30:00Z,30.3288,-87.8293,64.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T11:00:00Z,30.3288,-87.8293,66.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T11:30:00Z,30.3288,-87.8293,67.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T12:00:00Z,30.3288,-87.8293,68.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T12:30:00Z,30.3288,-87.8293,67.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T13:00:00Z,30.3288,-87.8293,71.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T13:30:00Z,30.3288,-87.8293,64.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T14:00:00Z,30.3288,-87.8293,56.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T14:30:00Z,30.3288,-87.8293,51.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T15:00:00Z,30.3288,-87.8293,48.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T15:30:00Z,30.3288,-87.8293,47.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T16:00:00Z,30.3288,-87.8293,44.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T16:30:00Z,30.3288,-87.8293,44.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T17:00:00Z,30.3288,-87.8293,46.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T17:30:00Z,30.3288,-87.8293,52.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T18:00:00Z,30.3288,-87.8293,54.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T18:30:00Z,30.3288,-87.8293,55.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T19:00:00Z,30.3288,-87.8293,57.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T19:30:00Z,30.3288,-87.8293,49.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T20:00:00Z,30.3288,-87.8293,56.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T20:30:00Z,30.3288,-87.8293,55.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T21:00:00Z,30.3288,-87.8293,53.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T21:30:00Z,30.3288,-87.8293,50.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T22:00:00Z,30.3288,-87.8293,50.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T22:30:00Z,30.3288,-87.8293,50.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T23:00:00Z,30.3288,-87.8293,51.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T23:30:00Z,30.3288,-87.8293,56.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-07T00:00:00Z,30.3288,-87.8293,60.51,1111122 