owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T00:00:00Z,26.6493,-81.8810,2.65,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T01:00:00Z,26.6493,-81.8810,2.582,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T02:00:00Z,26.6493,-81.8810,2.53,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T03:00:00Z,26.6493,-81.8810,2.482,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T04:00:00Z,26.6493,-81.8810,2.45,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T05:00:00Z,26.6493,-81.8810,2.47,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T06:00:00Z,26.6493,-81.8810,2.51,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T07:00:00Z,26.6493,-81.8810,2.54,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T08:00:00Z,26.6493,-81.8810,2.56,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T09:00:00Z,26.6493,-81.8810,2.53,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T10:00:00Z,26.6493,-81.8810,2.47,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T11:00:00Z,26.6493,-81.8810,2.42,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T12:00:00Z,26.6493,-81.8810,2.37,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T13:00:00Z,26.6493,-81.8810,2.322,5.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T14:00:00Z,26.6493,-81.8810,2.27,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T15:00:00Z,26.6493,-81.8810,2.22,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T16:00:00Z,26.6493,-81.8810,2.19,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T17:00:00Z,26.6493,-81.8810,2.222,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T18:00:00Z,26.6493,-81.8810,2.299,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T19:00:00Z,26.6493,-81.8810,2.362,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T20:00:00Z,26.6493,-81.8810,2.431,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T21:00:00Z,26.6493,-81.8810,2.49,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T22:00:00Z,26.6493,-81.8810,2.513,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-01T23:00:00Z,26.6493,-81.8810,2.478,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T00:00:00Z,26.6493,-81.8810,2.423,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T01:00:00Z,26.6493,-81.8810,2.375,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T02:00:00Z,26.6493,-81.8810,2.33,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T03:00:00Z,26.6493,-81.8810,2.28,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T04:00:00Z,26.6493,-81.8810,2.24,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T05:00:00Z,26.6493,-81.8810,2.24,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T06:00:00Z,26.6493,-81.8810,2.31,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T07:00:00Z,26.6493,-81.8810,2.37,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T08:00:00Z,26.6493,-81.8810,2.41,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T09:00:00Z,26.6493,-81.8810,2.45,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T10:00:00Z,26.6493,-81.8810,2.43,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T11:00:00Z,26.6493,-81.8810,2.37,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T12:00:00Z,26.6493,-81.8810,2.32,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T13:00:00Z,26.6493,-81.8810,2.27,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T14:00:00Z,26.6493,-81.8810,2.217,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T15:00:00Z,26.6493,-81.8810,2.163,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T16:00:00Z,26.6493,-81.8810,2.116,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T17:00:00Z,26.6493,-81.8810,2.076,4.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T18:00:00Z,26.6493,-81.8810,2.072,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T19:00:00Z,26.6493,-81.8810,2.13,4.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T20:00:00Z,26.6493,-81.8810,2.177,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T21:00:00Z,26.6493,-81.8810,2.22,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T22:00:00Z,26.6493,-81.8810,2.274,4.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-02T23:00:00Z,26.6493,-81.8810,2.28,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T00:00:00Z,26.6493,-81.8810,2.27,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T01:00:00Z,26.6493,-81.8810,2.232,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T02:00:00Z,26.6493,-81.8810,2.2,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T03:00:00Z,26.6493,-81.8810,2.16,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T04:00:00Z,26.6493,-81.8810,2.13,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T05:00:00Z,26.6493,-81.8810,2.12,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T06:00:00Z,26.6493,-81.8810,2.19,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T07:00:00Z,26.6493,-81.8810,2.25,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T08:00:00Z,26.6493,-81.8810,2.31,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T09:00:00Z,26.6493,-81.8810,2.379,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T10:00:00Z,26.6493,-81.8810,2.42,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T11:00:00Z,26.6493,-81.8810,2.421,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T12:00:00Z,26.6493,-81.8810,2.38,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T13:00:00Z,26.6493,-81.8810,2.32,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T14:00:00Z,26.6493,-81.8810,2.268,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T15:00:00Z,26.6493,-81.8810,2.213,4.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T16:00:00Z,26.6493,-81.8810,2.16,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T17:00:00Z,26.6493,-81.8810,2.111,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T18:00:00Z,26.6493,-81.8810,2.095,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T19:00:00Z,26.6493,-81.8810,2.148,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T20:00:00Z,26.6493,-81.8810,2.2,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T21:00:00Z,26.6493,-81.8810,2.25,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T22:00:00Z,26.6493,-81.8810,2.31,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-03T23:00:00Z,26.6493,-81.8810,2.35,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T00:00:00Z,26.6493,-81.8810,2.36,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T01:00:00Z,26.6493,-81.8810,2.338,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T02:00:00Z,26.6493,-81.8810,2.3,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T03:00:00Z,26.6493,-81.8810,2.25,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T04:00:00Z,26.6493,-81.8810,2.21,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T05:00:00Z,26.6493,-81.8810,2.2,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T06:00:00Z,26.6493,-81.8810,2.25,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T07:00:00Z,26.6493,-81.8810,2.32,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T08:00:00Z,26.6493,-81.8810,2.38,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T09:00:00Z,26.6493,-81.8810,2.44,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T10:00:00Z,26.6493,-81.8810,2.49,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T11:00:00Z,26.6493,-81.8810,2.49,5.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T12:00:00Z,26.6493,-81.8810,2.46,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T13:00:00Z,26.6493,-81.8810,2.4,4.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T14:00:00Z,26.6493,-81.8810,2.341,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T15:00:00Z,26.6493,-81.8810,2.288,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T16:00:00Z,26.6493,-81.8810,2.23,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T17:00:00Z,26.6493,-81.8810,2.17,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T18:00:00Z,26.6493,-81.8810,2.126,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T19:00:00Z,26.6493,-81.8810,2.11,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T20:00:00Z,26.6493,-81.8810,2.14,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T21:00:00Z,26.6493,-81.8810,2.177,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T22:00:00Z,26.6493,-81.8810,2.217,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-04T23:00:00Z,26.6493,-81.8810,2.25,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T00:00:00Z,26.6493,-81.8810,2.258,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T01:00:00Z,26.6493,-81.8810,2.248,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T02:00:00Z,26.6493,-81.8810,2.22,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T03:00:00Z,26.6493,-81.8810,2.18,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T04:00:00Z,26.6493,-81.8810,2.14,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T05:00:00Z,26.6493,-81.8810,2.107,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T06:00:00Z,26.6493,-81.8810,2.111,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T07:00:00Z,26.6493,-81.8810,2.176,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T08:00:00Z,26.6493,-81.8810,2.24,4.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T09:00:00Z,26.6493,-81.8810,2.313,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T10:00:00Z,26.6493,-81.8810,2.381,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T11:00:00Z,26.6493,-81.8810,2.44,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T12:00:00Z,26.6493,-81.8810,2.47,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T13:00:00Z,26.6493,-81.8810,2.45,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T14:00:00Z,26.6493,-81.8810,2.399,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T15:00:00Z,26.6493,-81.8810,2.348,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T16:00:00Z,26.6493,-81.8810,2.309,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T17:00:00Z,26.6493,-81.8810,2.262,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T18:00:00Z,26.6493,-81.8810,2.223,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T19:00:00Z,26.6493,-81.8810,2.195,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T20:00:00Z,26.6493,-81.8810,2.213,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T21:00:00Z,26.6493,-81.8810,2.273,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T22:00:00Z,26.6493,-81.8810,2.325,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-05T23:00:00Z,26.6493,-81.8810,2.38,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T00:00:00Z,26.6493,-81.8810,2.408,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T01:00:00Z,26.6493,-81.8810,2.41,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T02:00:00Z,26.6493,-81.8810,2.39,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T03:00:00Z,26.6493,-81.8810,2.37,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T04:00:00Z,26.6493,-81.8810,2.35,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T05:00:00Z,26.6493,-81.8810,2.34,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T06:00:00Z,26.6493,-81.8810,2.35,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T07:00:00Z,26.6493,-81.8810,2.39,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T08:00:00Z,26.6493,-81.8810,2.45,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T09:00:00Z,26.6493,-81.8810,2.51,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T10:00:00Z,26.6493,-81.8810,2.57,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T11:00:00Z,26.6493,-81.8810,2.6,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T12:00:00Z,26.6493,-81.8810,2.61,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T13:00:00Z,26.6493,-81.8810,2.578,5.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T14:00:00Z,26.6493,-81.8810,2.53,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T15:00:00Z,26.6493,-81.8810,2.48,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T16:00:00Z,26.6493,-81.8810,2.43,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T17:00:00Z,26.6493,-81.8810,2.374,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T18:00:00Z,26.6493,-81.8810,2.32,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T19:00:00Z,26.6493,-81.8810,2.277,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T20:00:00Z,26.6493,-81.8810,2.246,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T21:00:00Z,26.6493,-81.8810,2.235,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T22:00:00Z,26.6493,-81.8810,2.26,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-06T23:00:00Z,26.6493,-81.8810,2.307,4.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T00:00:00Z,26.6493,-81.8810,2.34,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T01:00:00Z,26.6493,-81.8810,2.38,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T02:00:00Z,26.6493,-81.8810,2.41,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T03:00:00Z,26.6493,-81.8810,2.43,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T04:00:00Z,26.6493,-81.8810,2.402,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T05:00:00Z,26.6493,-81.8810,2.38,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T06:00:00Z,26.6493,-81.8810,2.36,3.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T07:00:00Z,26.6493,-81.8810,2.37,3.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T08:00:00Z,26.6493,-81.8810,2.4,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T09:00:00Z,26.6493,-81.8810,2.44,3.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T10:00:00Z,26.6493,-81.8810,2.48,3.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T11:00:00Z,26.6493,-81.8810,2.52,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T12:00:00Z,26.6493,-81.8810,2.521,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T13:00:00Z,26.6493,-81.8810,2.5,3.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T14:00:00Z,26.6493,-81.8810,2.458,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T15:00:00Z,26.6493,-81.8810,2.409,3.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T16:00:00Z,26.6493,-81.8810,2.357,3.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T17:00:00Z,26.6493,-81.8810,2.302,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T18:00:00Z,26.6493,-81.8810,2.25,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T19:00:00Z,26.6493,-81.8810,2.191,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T20:00:00Z,26.6493,-81.8810,2.14,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T21:00:00Z,26.6493,-81.8810,2.108,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T22:00:00Z,26.6493,-81.8810,2.1,2.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-07T23:00:00Z,26.6493,-81.8810,2.113,2.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T00:00:00Z,26.6493,-81.8810,2.15,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T01:00:00Z,26.6493,-81.8810,2.21,3.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T02:00:00Z,26.6493,-81.8810,2.269,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T03:00:00Z,26.6493,-81.8810,2.31,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T04:00:00Z,26.6493,-81.8810,2.33,3.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T05:00:00Z,26.6493,-81.8810,2.34,3.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T06:00:00Z,26.6493,-81.8810,2.33,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T07:00:00Z,26.6493,-81.8810,2.31,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T08:00:00Z,26.6493,-81.8810,2.28,3.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T09:00:00Z,26.6493,-81.8810,2.271,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T10:00:00Z,26.6493,-81.8810,2.299,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T11:00:00Z,26.6493,-81.8810,2.33,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T12:00:00Z,26.6493,-81.8810,2.37,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T13:00:00Z,26.6493,-81.8810,2.395,4.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T14:00:00Z,26.6493,-81.8810,2.399,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T15:00:00Z,26.6493,-81.8810,2.366,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T16:00:00Z,26.6493,-81.8810,2.317,3.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T17:00:00Z,26.6493,-81.8810,2.258,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T18:00:00Z,26.6493,-81.8810,2.209,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T19:00:00Z,26.6493,-81.8810,2.148,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T20:00:00Z,26.6493,-81.8810,2.11,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T21:00:00Z,26.6493,-81.8810,2.08,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T22:00:00Z,26.6493,-81.8810,2.05,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-08T23:00:00Z,26.6493,-81.8810,2.041,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T00:00:00Z,26.6493,-81.8810,2.041,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T01:00:00Z,26.6493,-81.8810,2.098,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T02:00:00Z,26.6493,-81.8810,2.159,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T03:00:00Z,26.6493,-81.8810,2.131,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T04:00:00Z,26.6493,-81.8810,2.139,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T05:00:00Z,26.6493,-81.8810,2.14,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T06:00:00Z,26.6493,-81.8810,2.161,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T07:00:00Z,26.6493,-81.8810,2.181,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T08:00:00Z,26.6493,-81.8810,2.168,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T09:00:00Z,26.6493,-81.8810,2.147,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T10:00:00Z,26.6493,-81.8810,2.161,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T11:00:00Z,26.6493,-81.8810,2.198,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T12:00:00Z,26.6493,-81.8810,2.2,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T13:00:00Z,26.6493,-81.8810,2.193,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T14:00:00Z,26.6493,-81.8810,2.2,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T15:00:00Z,26.6493,-81.8810,2.2,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T16:00:00Z,26.6493,-81.8810,2.218,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T17:00:00Z,26.6493,-81.8810,2.185,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T18:00:00Z,26.6493,-81.8810,2.139,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T19:00:00Z,26.6493,-81.8810,2.109,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T20:00:00Z,26.6493,-81.8810,2.081,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T21:00:00Z,26.6493,-81.8810,2.03,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T22:00:00Z,26.6493,-81.8810,2.02,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-09T23:00:00Z,26.6493,-81.8810,2.05,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T00:00:00Z,26.6493,-81.8810,2.02,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T01:00:00Z,26.6493,-81.8810,2.04,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T02:00:00Z,26.6493,-81.8810,2.089,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T03:00:00Z,26.6493,-81.8810,2.149,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T04:00:00Z,26.6493,-81.8810,2.215,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T05:00:00Z,26.6493,-81.8810,2.27,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T06:00:00Z,26.6493,-81.8810,2.31,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T07:00:00Z,26.6493,-81.8810,2.34,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T08:00:00Z,26.6493,-81.8810,2.388,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T09:00:00Z,26.6493,-81.8810,2.421,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T10:00:00Z,26.6493,-81.8810,2.453,5.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T11:00:00Z,26.6493,-81.8810,2.538,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T12:00:00Z,26.6493,-81.8810,2.602,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T13:00:00Z,26.6493,-81.8810,2.644,6.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T14:00:00Z,26.6493,-81.8810,2.71,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T15:00:00Z,26.6493,-81.8810,2.779,6.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T16:00:00Z,26.6493,-81.8810,2.823,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T17:00:00Z,26.6493,-81.8810,2.84,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T18:00:00Z,26.6493,-81.8810,2.81,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T19:00:00Z,26.6493,-81.8810,2.734,6.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T20:00:00Z,26.6493,-81.8810,2.68,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T21:00:00Z,26.6493,-81.8810,2.62,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T22:00:00Z,26.6493,-81.8810,2.565,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-10T23:00:00Z,26.6493,-81.8810,2.52,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T00:00:00Z,26.6493,-81.8810,2.489,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T01:00:00Z,26.6493,-81.8810,2.47,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T02:00:00Z,26.6493,-81.8810,2.47,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T03:00:00Z,26.6493,-81.8810,2.48,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T04:00:00Z,26.6493,-81.8810,2.523,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T05:00:00Z,26.6493,-81.8810,2.57,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T06:00:00Z,26.6493,-81.8810,2.617,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T07:00:00Z,26.6493,-81.8810,2.63,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T08:00:00Z,26.6493,-81.8810,2.618,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T09:00:00Z,26.6493,-81.8810,2.59,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T10:00:00Z,26.6493,-81.8810,2.55,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T11:00:00Z,26.6493,-81.8810,2.53,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T12:00:00Z,26.6493,-81.8810,2.56,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T13:00:00Z,26.6493,-81.8810,2.62,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T14:00:00Z,26.6493,-81.8810,2.68,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T15:00:00Z,26.6493,-81.8810,2.73,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T16:00:00Z,26.6493,-81.8810,2.75,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T17:00:00Z,26.6493,-81.8810,2.748,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T18:00:00Z,26.6493,-81.8810,2.729,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T19:00:00Z,26.6493,-81.8810,2.669,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-09-11T20:00:00Z,26.6493,-81.8810,2.591,5.8,1111122 