owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T00:00:00Z,24.9820,-80.8260,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T01:00:00Z,24.9820,-80.8260,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T02:00:00Z,24.9820,-80.8260,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T03:00:00Z,24.9820,-80.8260,1.5,34.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T04:00:00Z,24.9820,-80.8260,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T05:00:00Z,24.9820,-80.8260,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T06:00:00Z,24.9820,-80.8260,1.5,34.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T07:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T08:00:00Z,24.9820,-80.8260,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T09:00:00Z,24.9820,-80.8260,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T10:00:00Z,24.9820,-80.8260,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T11:00:00Z,24.9820,-80.8260,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T12:00:00Z,24.9820,-80.8260,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T13:00:00Z,24.9820,-80.8260,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T14:00:00Z,24.9820,-80.8260,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T15:00:00Z,24.9820,-80.8260,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T16:00:00Z,24.9820,-80.8260,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T17:00:00Z,24.9820,-80.8260,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T18:00:00Z,24.9820,-80.8260,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T19:00:00Z,24.9820,-80.8260,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T20:00:00Z,24.9820,-80.8260,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T21:00:00Z,24.9820,-80.8260,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T22:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-01T23:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T00:00:00Z,24.9820,-80.8260,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T01:00:00Z,24.9820,-80.8260,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T02:00:00Z,24.9820,-80.8260,1.5,33.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T03:00:00Z,24.9820,-80.8260,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T07:00:00Z,24.9820,-80.8260,1.5,34.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T08:00:00Z,24.9820,-80.8260,1.5,34.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T09:00:00Z,24.9820,-80.8260,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T14:00:00Z,24.9820,-80.8260,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T15:00:00Z,24.9820,-80.8260,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T16:00:00Z,24.9820,-80.8260,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T17:00:00Z,24.9820,-80.8260,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T18:00:00Z,24.9820,-80.8260,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T19:00:00Z,24.9820,-80.8260,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T20:00:00Z,24.9820,-80.8260,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T21:00:00Z,24.9820,-80.8260,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T22:00:00Z,24.9820,-80.8260,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-02T23:00:00Z,24.9820,-80.8260,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T00:00:00Z,24.9820,-80.8260,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T01:00:00Z,24.9820,-80.8260,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T02:00:00Z,24.9820,-80.8260,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T03:00:00Z,24.9820,-80.8260,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T04:00:00Z,24.9820,-80.8260,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T05:00:00Z,24.9820,-80.8260,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T06:00:00Z,24.9820,-80.8260,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T07:00:00Z,24.9820,-80.8260,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T08:00:00Z,24.9820,-80.8260,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T09:00:00Z,24.9820,-80.8260,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T10:00:00Z,24.9820,-80.8260,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T11:00:00Z,24.9820,-80.8260,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T12:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T13:00:00Z,24.9820,-80.8260,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T14:00:00Z,24.9820,-80.8260,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T15:00:00Z,24.9820,-80.8260,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T16:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T17:00:00Z,24.9820,-80.8260,1.5,33.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T18:00:00Z,24.9820,-80.8260,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T19:00:00Z,24.9820,-80.8260,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T20:00:00Z,24.9820,-80.8260,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T21:00:00Z,24.9820,-80.8260,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T22:00:00Z,24.9820,-80.8260,1.5,33.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-03T23:00:00Z,24.9820,-80.8260,1.5,33.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T00:00:00Z,24.9820,-80.8260,1.5,33.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T01:00:00Z,24.9820,-80.8260,1.5,33.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T02:00:00Z,24.9820,-80.8260,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T03:00:00Z,24.9820,-80.8260,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T04:00:00Z,24.9820,-80.8260,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T05:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T06:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T07:00:00Z,24.9820,-80.8260,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T08:00:00Z,24.9820,-80.8260,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T09:00:00Z,24.9820,-80.8260,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T10:00:00Z,24.9820,-80.8260,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T11:00:00Z,24.9820,-80.8260,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T12:00:00Z,24.9820,-80.8260,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T13:00:00Z,24.9820,-80.8260,1.5,33.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T14:00:00Z,24.9820,-80.8260,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T15:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T21:00:00Z,24.9820,-80.8260,1.5,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T22:00:00Z,24.9820,-80.8260,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-04T23:00:00Z,24.9820,-80.8260,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T00:00:00Z,24.9820,-80.8260,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T01:00:00Z,24.9820,-80.8260,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T02:00:00Z,24.9820,-80.8260,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T03:00:00Z,24.9820,-80.8260,1.5,33.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T04:00:00Z,24.9820,-80.8260,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T05:00:00Z,24.9820,-80.8260,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T06:00:00Z,24.9820,-80.8260,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T07:00:00Z,24.9820,-80.8260,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T08:00:00Z,24.9820,-80.8260,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T09:00:00Z,24.9820,-80.8260,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T13:00:00Z,24.9820,-80.8260,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T14:00:00Z,24.9820,-80.8260,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T15:00:00Z,24.9820,-80.8260,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T16:00:00Z,24.9820,-80.8260,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T17:00:00Z,24.9820,-80.8260,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T18:00:00Z,24.9820,-80.8260,1.5,33.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T19:00:00Z,24.9820,-80.8260,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T20:00:00Z,24.9820,-80.8260,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T21:00:00Z,24.9820,-80.8260,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T22:00:00Z,24.9820,-80.8260,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-05T23:00:00Z,24.9820,-80.8260,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T00:00:00Z,24.9820,-80.8260,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T01:00:00Z,24.9820,-80.8260,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T02:00:00Z,24.9820,-80.8260,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T03:00:00Z,24.9820,-80.8260,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T04:00:00Z,24.9820,-80.8260,1.5,33.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T05:00:00Z,24.9820,-80.8260,1.5,33.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T06:00:00Z,24.9820,-80.8260,1.5,33.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T07:00:00Z,24.9820,-80.8260,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T08:00:00Z,24.9820,-80.8260,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T13:00:00Z,24.9820,-80.8260,1.5,33.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T14:00:00Z,24.9820,-80.8260,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T15:00:00Z,24.9820,-80.8260,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T16:00:00Z,24.9820,-80.8260,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T17:00:00Z,24.9820,-80.8260,1.5,33.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T18:00:00Z,24.9820,-80.8260,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T19:00:00Z,24.9820,-80.8260,1.5,33.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T20:00:00Z,24.9820,-80.8260,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T21:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T22:00:00Z,24.9820,-80.8260,1.5,33.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-06T23:00:00Z,24.9820,-80.8260,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T00:00:00Z,24.9820,-80.8260,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T01:00:00Z,24.9820,-80.8260,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T02:00:00Z,24.9820,-80.8260,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T03:00:00Z,24.9820,-80.8260,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T04:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T05:00:00Z,24.9820,-80.8260,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T06:00:00Z,24.9820,-80.8260,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T07:00:00Z,24.9820,-80.8260,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T08:00:00Z,24.9820,-80.8260,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T13:00:00Z,24.9820,-80.8260,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-07T14:00:00Z,24.9820,-80.8260,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T01:00:00Z,24.9820,-80.8260,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T02:00:00Z,24.9820,-80.8260,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T03:00:00Z,24.9820,-80.8260,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T04:00:00Z,24.9820,-80.8260,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T05:00:00Z,24.9820,-80.8260,1.5,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T06:00:00Z,24.9820,-80.8260,1.5,33.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T07:00:00Z,24.9820,-80.8260,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T08:00:00Z,24.9820,-80.8260,1.5,33.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T12:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T13:00:00Z,24.9820,-80.8260,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T14:00:00Z,24.9820,-80.8260,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T15:00:00Z,24.9820,-80.8260,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T16:00:00Z,24.9820,-80.8260,1.5,33.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T17:00:00Z,24.9820,-80.8260,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T18:00:00Z,24.9820,-80.8260,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T19:00:00Z,24.9820,-80.8260,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T20:00:00Z,24.9820,-80.8260,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T21:00:00Z,24.9820,-80.8260,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T22:00:00Z,24.9820,-80.8260,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-08T23:00:00Z,24.9820,-80.8260,1.5,33.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T00:00:00Z,24.9820,-80.8260,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T01:00:00Z,24.9820,-80.8260,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T02:00:00Z,24.9820,-80.8260,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T03:00:00Z,24.9820,-80.8260,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T04:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T05:00:00Z,24.9820,-80.8260,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T06:00:00Z,24.9820,-80.8260,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T07:00:00Z,24.9820,-80.8260,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T08:00:00Z,24.9820,-80.8260,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T09:00:00Z,24.9820,-80.8260,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T13:00:00Z,24.9820,-80.8260,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T14:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T15:00:00Z,24.9820,-80.8260,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T16:00:00Z,24.9820,-80.8260,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T17:00:00Z,24.9820,-80.8260,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T18:00:00Z,24.9820,-80.8260,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T19:00:00Z,24.9820,-80.8260,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T20:00:00Z,24.9820,-80.8260,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T21:00:00Z,24.9820,-80.8260,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T22:00:00Z,24.9820,-80.8260,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-09T23:00:00Z,24.9820,-80.8260,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T00:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T01:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T02:00:00Z,24.9820,-80.8260,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T03:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T04:00:00Z,24.9820,-80.8260,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T05:00:00Z,24.9820,-80.8260,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T06:00:00Z,24.9820,-80.8260,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T07:00:00Z,24.9820,-80.8260,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T08:00:00Z,24.9820,-80.8260,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T09:00:00Z,24.9820,-80.8260,1.5,34.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T10:00:00Z,24.9820,-80.8260,1.5,34.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T11:00:00Z,24.9820,-80.8260,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T12:00:00Z,24.9820,-80.8260,1.5,34.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T13:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T14:00:00Z,24.9820,-80.8260,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T15:00:00Z,24.9820,-80.8260,1.5,34.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T16:00:00Z,24.9820,-80.8260,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T17:00:00Z,24.9820,-80.8260,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T18:00:00Z,24.9820,-80.8260,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T19:00:00Z,24.9820,-80.8260,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T20:00:00Z,24.9820,-80.8260,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T21:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T22:00:00Z,24.9820,-80.8260,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-10T23:00:00Z,24.9820,-80.8260,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T00:00:00Z,24.9820,-80.8260,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T01:00:00Z,24.9820,-80.8260,1.5,34.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T02:00:00Z,24.9820,-80.8260,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T03:00:00Z,24.9820,-80.8260,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T04:00:00Z,24.9820,-80.8260,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T05:00:00Z,24.9820,-80.8260,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T06:00:00Z,24.9820,-80.8260,1.5,34.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T07:00:00Z,24.9820,-80.8260,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T08:00:00Z,24.9820,-80.8260,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T09:00:00Z,24.9820,-80.8260,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T10:00:00Z,24.9820,-80.8260,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T11:00:00Z,24.9820,-80.8260,1.5,34.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T12:00:00Z,24.9820,-80.8260,1.5,34.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T13:00:00Z,24.9820,-80.8260,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T14:00:00Z,24.9820,-80.8260,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T15:00:00Z,24.9820,-80.8260,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T16:00:00Z,24.9820,-80.8260,1.5,34.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T17:00:00Z,24.9820,-80.8260,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T18:00:00Z,24.9820,-80.8260,1.5,34.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T19:00:00Z,24.9820,-80.8260,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T20:00:00Z,24.9820,-80.8260,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T21:00:00Z,24.9820,-80.8260,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T22:00:00Z,24.9820,-80.8260,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-11T23:00:00Z,24.9820,-80.8260,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T00:00:00Z,24.9820,-80.8260,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T01:00:00Z,24.9820,-80.8260,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T02:00:00Z,24.9820,-80.8260,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T03:00:00Z,24.9820,-80.8260,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T04:00:00Z,24.9820,-80.8260,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T05:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T06:00:00Z,24.9820,-80.8260,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T07:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T08:00:00Z,24.9820,-80.8260,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T09:00:00Z,24.9820,-80.8260,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T10:00:00Z,24.9820,-80.8260,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T11:00:00Z,24.9820,-80.8260,1.5,34.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T12:00:00Z,24.9820,-80.8260,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T13:00:00Z,24.9820,-80.8260,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T14:00:00Z,24.9820,-80.8260,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T15:00:00Z,24.9820,-80.8260,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T16:00:00Z,24.9820,-80.8260,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T17:00:00Z,24.9820,-80.8260,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T18:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T19:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T20:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T21:00:00Z,24.9820,-80.8260,1.5,34.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T22:00:00Z,24.9820,-80.8260,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-12T23:00:00Z,24.9820,-80.8260,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T00:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T01:00:00Z,24.9820,-80.8260,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T02:00:00Z,24.9820,-80.8260,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T03:00:00Z,24.9820,-80.8260,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T04:00:00Z,24.9820,-80.8260,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T05:00:00Z,24.9820,-80.8260,1.5,34.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T06:00:00Z,24.9820,-80.8260,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T07:00:00Z,24.9820,-80.8260,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T08:00:00Z,24.9820,-80.8260,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T09:00:00Z,24.9820,-80.8260,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-02-13T10:00:00Z,24.9820,-80.8260,1.5,34.23,1111122 