owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T00:00:00Z,29.1015,-89.9782,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T01:00:00Z,29.1015,-89.9782,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T02:00:00Z,29.1015,-89.9782,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T03:00:00Z,29.1015,-89.9782,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T04:00:00Z,29.1015,-89.9782,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T05:00:00Z,29.1015,-89.9782,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T06:00:00Z,29.1015,-89.9782,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T07:00:00Z,29.1015,-89.9782,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T08:00:00Z,29.1015,-89.9782,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T09:00:00Z,29.1015,-89.9782,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T10:00:00Z,29.1015,-89.9782,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T11:00:00Z,29.1015,-89.9782,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T12:00:00Z,29.1015,-89.9782,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T13:00:00Z,29.1015,-89.9782,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T14:00:00Z,29.1015,-89.9782,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T15:00:00Z,29.1015,-89.9782,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T16:00:00Z,29.1015,-89.9782,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T17:00:00Z,29.1015,-89.9782,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T18:00:00Z,29.1015,-89.9782,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T19:00:00Z,29.1015,-89.9782,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T20:00:00Z,29.1015,-89.9782,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T21:00:00Z,29.1015,-89.9782,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T22:00:00Z,29.1015,-89.9782,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T23:00:00Z,29.1015,-89.9782,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T00:00:00Z,29.1015,-89.9782,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T01:00:00Z,29.1015,-89.9782,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T02:00:00Z,29.1015,-89.9782,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T03:00:00Z,29.1015,-89.9782,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T04:00:00Z,29.1015,-89.9782,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T05:00:00Z,29.1015,-89.9782,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T06:00:00Z,29.1015,-89.9782,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T07:00:00Z,29.1015,-89.9782,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T08:00:00Z,29.1015,-89.9782,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T09:00:00Z,29.1015,-89.9782,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T10:00:00Z,29.1015,-89.9782,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T11:00:00Z,29.1015,-89.9782,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T12:00:00Z,29.1015,-89.9782,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T13:00:00Z,29.1015,-89.9782,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T14:00:00Z,29.1015,-89.9782,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T15:00:00Z,29.1015,-89.9782,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T16:00:00Z,29.1015,-89.9782,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T17:00:00Z,29.1015,-89.9782,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T18:00:00Z,29.1015,-89.9782,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T19:00:00Z,29.1015,-89.9782,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T20:00:00Z,29.1015,-89.9782,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T21:00:00Z,29.1015,-89.9782,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T22:00:00Z,29.1015,-89.9782,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T23:00:00Z,29.1015,-89.9782,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T00:00:00Z,29.1015,-89.9782,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T01:00:00Z,29.1015,-89.9782,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T02:00:00Z,29.1015,-89.9782,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T03:00:00Z,29.1015,-89.9782,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T04:00:00Z,29.1015,-89.9782,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T05:00:00Z,29.1015,-89.9782,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T06:00:00Z,29.1015,-89.9782,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T07:00:00Z,29.1015,-89.9782,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T08:00:00Z,29.1015,-89.9782,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T09:00:00Z,29.1015,-89.9782,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T10:00:00Z,29.1015,-89.9782,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T11:00:00Z,29.1015,-89.9782,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T12:00:00Z,29.1015,-89.9782,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T13:00:00Z,29.1015,-89.9782,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T14:00:00Z,29.1015,-89.9782,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T15:00:00Z,29.1015,-89.9782,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T16:00:00Z,29.1015,-89.9782,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T17:00:00Z,29.1015,-89.9782,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T18:00:00Z,29.1015,-89.9782,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T19:00:00Z,29.1015,-89.9782,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T20:00:00Z,29.1015,-89.9782,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T21:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T22:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T23:00:00Z,29.1015,-89.9782,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T00:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T01:00:00Z,29.1015,-89.9782,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T02:00:00Z,29.1015,-89.9782,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T03:00:00Z,29.1015,-89.9782,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T04:00:00Z,29.1015,-89.9782,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T05:00:00Z,29.1015,-89.9782,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T06:00:00Z,29.1015,-89.9782,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T07:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T08:00:00Z,29.1015,-89.9782,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T09:00:00Z,29.1015,-89.9782,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T10:00:00Z,29.1015,-89.9782,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T11:00:00Z,29.1015,-89.9782,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T12:00:00Z,29.1015,-89.9782,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T13:00:00Z,29.1015,-89.9782,1021.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T14:00:00Z,29.1015,-89.9782,1023.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T15:00:00Z,29.1015,-89.9782,1024.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T16:00:00Z,29.1015,-89.9782,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T17:00:00Z,29.1015,-89.9782,1025.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T18:00:00Z,29.1015,-89.9782,1024.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T19:00:00Z,29.1015,-89.9782,1024.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T20:00:00Z,29.1015,-89.9782,1023.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T21:00:00Z,29.1015,-89.9782,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T22:00:00Z,29.1015,-89.9782,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T23:00:00Z,29.1015,-89.9782,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T00:00:00Z,29.1015,-89.9782,1025.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T01:00:00Z,29.1015,-89.9782,1025.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T02:00:00Z,29.1015,-89.9782,1026.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T03:00:00Z,29.1015,-89.9782,1027.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T04:00:00Z,29.1015,-89.9782,1027.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T05:00:00Z,29.1015,-89.9782,1028.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T06:00:00Z,29.1015,-89.9782,1028.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T07:00:00Z,29.1015,-89.9782,1028.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T08:00:00Z,29.1015,-89.9782,1028.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T09:00:00Z,29.1015,-89.9782,1028.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T10:00:00Z,29.1015,-89.9782,1028.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T11:00:00Z,29.1015,-89.9782,1028.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T12:00:00Z,29.1015,-89.9782,1029.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T13:00:00Z,29.1015,-89.9782,1030.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T14:00:00Z,29.1015,-89.9782,1030.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T15:00:00Z,29.1015,-89.9782,1030.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T16:00:00Z,29.1015,-89.9782,1031.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T17:00:00Z,29.1015,-89.9782,1031.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T18:00:00Z,29.1015,-89.9782,1030.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T19:00:00Z,29.1015,-89.9782,1029.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T20:00:00Z,29.1015,-89.9782,1028.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T21:00:00Z,29.1015,-89.9782,1028.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T22:00:00Z,29.1015,-89.9782,1028.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T23:00:00Z,29.1015,-89.9782,1027.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T00:00:00Z,29.1015,-89.9782,1027.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T01:00:00Z,29.1015,-89.9782,1027.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T02:00:00Z,29.1015,-89.9782,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T03:00:00Z,29.1015,-89.9782,1027.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T04:00:00Z,29.1015,-89.9782,1026.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T05:00:00Z,29.1015,-89.9782,1027.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T06:00:00Z,29.1015,-89.9782,1027.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T07:00:00Z,29.1015,-89.9782,1027.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T08:00:00Z,29.1015,-89.9782,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T09:00:00Z,29.1015,-89.9782,1026.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T10:00:00Z,29.1015,-89.9782,1025.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T11:00:00Z,29.1015,-89.9782,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T12:00:00Z,29.1015,-89.9782,1025.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T13:00:00Z,29.1015,-89.9782,1024.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T14:00:00Z,29.1015,-89.9782,1024.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T15:00:00Z,29.1015,-89.9782,1025.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T16:00:00Z,29.1015,-89.9782,1025.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T17:00:00Z,29.1015,-89.9782,1025.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T18:00:00Z,29.1015,-89.9782,1025.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T19:00:00Z,29.1015,-89.9782,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T20:00:00Z,29.1015,-89.9782,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T21:00:00Z,29.1015,-89.9782,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T22:00:00Z,29.1015,-89.9782,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T23:00:00Z,29.1015,-89.9782,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T00:00:00Z,29.1015,-89.9782,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T01:00:00Z,29.1015,-89.9782,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T02:00:00Z,29.1015,-89.9782,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T03:00:00Z,29.1015,-89.9782,1024.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T04:00:00Z,29.1015,-89.9782,1024.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T05:00:00Z,29.1015,-89.9782,1023.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T06:00:00Z,29.1015,-89.9782,1023.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T07:00:00Z,29.1015,-89.9782,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T08:00:00Z,29.1015,-89.9782,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T09:00:00Z,29.1015,-89.9782,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T10:00:00Z,29.1015,-89.9782,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T11:00:00Z,29.1015,-89.9782,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T12:00:00Z,29.1015,-89.9782,1023.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T13:00:00Z,29.1015,-89.9782,1024.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T14:00:00Z,29.1015,-89.9782,1024.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T15:00:00Z,29.1015,-89.9782,1024.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T16:00:00Z,29.1015,-89.9782,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T17:00:00Z,29.1015,-89.9782,1024.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T18:00:00Z,29.1015,-89.9782,1024.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T19:00:00Z,29.1015,-89.9782,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T20:00:00Z,29.1015,-89.9782,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T21:00:00Z,29.1015,-89.9782,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T22:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T23:00:00Z,29.1015,-89.9782,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T00:00:00Z,29.1015,-89.9782,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T01:00:00Z,29.1015,-89.9782,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T02:00:00Z,29.1015,-89.9782,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T03:00:00Z,29.1015,-89.9782,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T04:00:00Z,29.1015,-89.9782,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T05:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T06:00:00Z,29.1015,-89.9782,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T07:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T08:00:00Z,29.1015,-89.9782,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T09:00:00Z,29.1015,-89.9782,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T10:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T11:00:00Z,29.1015,-89.9782,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T12:00:00Z,29.1015,-89.9782,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T13:00:00Z,29.1015,-89.9782,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T14:00:00Z,29.1015,-89.9782,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T15:00:00Z,29.1015,-89.9782,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T16:00:00Z,29.1015,-89.9782,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T17:00:00Z,29.1015,-89.9782,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T18:00:00Z,29.1015,-89.9782,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T19:00:00Z,29.1015,-89.9782,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T20:00:00Z,29.1015,-89.9782,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T21:00:00Z,29.1015,-89.9782,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T22:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T23:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T00:00:00Z,29.1015,-89.9782,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T01:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T02:00:00Z,29.1015,-89.9782,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T03:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T04:00:00Z,29.1015,-89.9782,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T05:00:00Z,29.1015,-89.9782,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T06:00:00Z,29.1015,-89.9782,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T07:00:00Z,29.1015,-89.9782,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T08:00:00Z,29.1015,-89.9782,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T09:00:00Z,29.1015,-89.9782,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T10:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T11:00:00Z,29.1015,-89.9782,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T12:00:00Z,29.1015,-89.9782,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T13:00:00Z,29.1015,-89.9782,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T14:00:00Z,29.1015,-89.9782,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T15:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T16:00:00Z,29.1015,-89.9782,1021.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T17:00:00Z,29.1015,-89.9782,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T18:00:00Z,29.1015,-89.9782,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T19:00:00Z,29.1015,-89.9782,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T20:00:00Z,29.1015,-89.9782,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T21:00:00Z,29.1015,-89.9782,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T22:00:00Z,29.1015,-89.9782,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T23:00:00Z,29.1015,-89.9782,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T00:00:00Z,29.1015,-89.9782,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T01:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T02:00:00Z,29.1015,-89.9782,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T03:00:00Z,29.1015,-89.9782,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T04:00:00Z,29.1015,-89.9782,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T05:00:00Z,29.1015,-89.9782,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T06:00:00Z,29.1015,-89.9782,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T07:00:00Z,29.1015,-89.9782,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T08:00:00Z,29.1015,-89.9782,1022.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T09:00:00Z,29.1015,-89.9782,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T10:00:00Z,29.1015,-89.9782,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T11:00:00Z,29.1015,-89.9782,1023.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T12:00:00Z,29.1015,-89.9782,1024.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T13:00:00Z,29.1015,-89.9782,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T14:00:00Z,29.1015,-89.9782,1026.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T15:00:00Z,29.1015,-89.9782,1026.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T16:00:00Z,29.1015,-89.9782,1027.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T17:00:00Z,29.1015,-89.9782,1027.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T18:00:00Z,29.1015,-89.9782,1027.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T19:00:00Z,29.1015,-89.9782,1026.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T20:00:00Z,29.1015,-89.9782,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T21:00:00Z,29.1015,-89.9782,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T22:00:00Z,29.1015,-89.9782,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-10T23:00:00Z,29.1015,-89.9782,1025.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T00:00:00Z,29.1015,-89.9782,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T01:00:00Z,29.1015,-89.9782,1024.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T02:00:00Z,29.1015,-89.9782,1024.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T03:00:00Z,29.1015,-89.9782,1024.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T04:00:00Z,29.1015,-89.9782,1024.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T05:00:00Z,29.1015,-89.9782,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T06:00:00Z,29.1015,-89.9782,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T07:00:00Z,29.1015,-89.9782,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T08:00:00Z,29.1015,-89.9782,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T09:00:00Z,29.1015,-89.9782,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T10:00:00Z,29.1015,-89.9782,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T11:00:00Z,29.1015,-89.9782,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T12:00:00Z,29.1015,-89.9782,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T13:00:00Z,29.1015,-89.9782,1022.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T14:00:00Z,29.1015,-89.9782,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T15:00:00Z,29.1015,-89.9782,1023.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T16:00:00Z,29.1015,-89.9782,1023.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T17:00:00Z,29.1015,-89.9782,1023.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T18:00:00Z,29.1015,-89.9782,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T19:00:00Z,29.1015,-89.9782,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T20:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T21:00:00Z,29.1015,-89.9782,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-11T22:00:00Z,29.1015,-89.9782,1021.35,11111222 