owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T00:00:00Z,29.1015,-89.9782,0.0,3.71,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T01:00:00Z,29.1015,-89.9782,0.0,3.951,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T02:00:00Z,29.1015,-89.9782,0.0,4.48,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T03:00:00Z,29.1015,-89.9782,0.0,4.848,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T04:00:00Z,29.1015,-89.9782,0.0,4.82,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T05:00:00Z,29.1015,-89.9782,0.0,6.226,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T06:00:00Z,29.1015,-89.9782,0.0,6.049,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T07:00:00Z,29.1015,-89.9782,0.0,6.195,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T08:00:00Z,29.1015,-89.9782,0.0,5.737,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T09:00:00Z,29.1015,-89.9782,0.0,4.92,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T10:00:00Z,29.1015,-89.9782,0.0,5.426,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T11:00:00Z,29.1015,-89.9782,0.0,5.518,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T12:00:00Z,29.1015,-89.9782,0.0,4.93,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T13:00:00Z,29.1015,-89.9782,0.0,5.073,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T14:00:00Z,29.1015,-89.9782,0.0,5.699,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T15:00:00Z,29.1015,-89.9782,0.0,5.822,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T16:00:00Z,29.1015,-89.9782,0.0,5.656,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T17:00:00Z,29.1015,-89.9782,0.0,7.25,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T18:00:00Z,29.1015,-89.9782,0.0,4.545,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T19:00:00Z,29.1015,-89.9782,0.0,3.154,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T20:00:00Z,29.1015,-89.9782,0.0,2.542,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T21:00:00Z,29.1015,-89.9782,0.0,2.016,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T22:00:00Z,29.1015,-89.9782,0.0,2.547,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-01T23:00:00Z,29.1015,-89.9782,0.0,3.645,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T00:00:00Z,29.1015,-89.9782,0.0,4.479,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T01:00:00Z,29.1015,-89.9782,0.0,4.03,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T02:00:00Z,29.1015,-89.9782,0.0,3.566,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T03:00:00Z,29.1015,-89.9782,0.0,3.124,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T04:00:00Z,29.1015,-89.9782,0.0,3.139,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T05:00:00Z,29.1015,-89.9782,0.0,4.112,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T06:00:00Z,29.1015,-89.9782,0.0,4.134,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T07:00:00Z,29.1015,-89.9782,0.0,5.35,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T08:00:00Z,29.1015,-89.9782,0.0,5.641,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T09:00:00Z,29.1015,-89.9782,0.0,6.721,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T10:00:00Z,29.1015,-89.9782,0.0,7.48,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T11:00:00Z,29.1015,-89.9782,0.0,8.38,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T12:00:00Z,29.1015,-89.9782,0.0,9.28,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T13:00:00Z,29.1015,-89.9782,0.0,8.94,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T14:00:00Z,29.1015,-89.9782,0.0,8.53,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T15:00:00Z,29.1015,-89.9782,0.0,8.41,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T16:00:00Z,29.1015,-89.9782,0.0,7.78,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T17:00:00Z,29.1015,-89.9782,0.0,7.33,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T18:00:00Z,29.1015,-89.9782,0.0,6.286,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T19:00:00Z,29.1015,-89.9782,0.0,5.297,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T20:00:00Z,29.1015,-89.9782,0.0,3.501,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T21:00:00Z,29.1015,-89.9782,0.0,2.957,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T22:00:00Z,29.1015,-89.9782,0.0,0.297,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-02T23:00:00Z,29.1015,-89.9782,0.0,3.157,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T00:00:00Z,29.1015,-89.9782,0.0,2.558,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T01:00:00Z,29.1015,-89.9782,0.0,3.548,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T02:00:00Z,29.1015,-89.9782,0.0,2.458,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T03:00:00Z,29.1015,-89.9782,0.0,0.796,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T04:00:00Z,29.1015,-89.9782,0.0,1.611,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T05:00:00Z,29.1015,-89.9782,0.0,1.84,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T06:00:00Z,29.1015,-89.9782,0.0,3.436,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T07:00:00Z,29.1015,-89.9782,0.0,4.093,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T08:00:00Z,29.1015,-89.9782,0.0,4.53,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T09:00:00Z,29.1015,-89.9782,0.0,5.286,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T10:00:00Z,29.1015,-89.9782,0.0,4.659,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T11:00:00Z,29.1015,-89.9782,0.0,7.7,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T12:00:00Z,29.1015,-89.9782,0.0,6.338,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T13:00:00Z,29.1015,-89.9782,0.0,7.79,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T14:00:00Z,29.1015,-89.9782,0.0,6.557,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T15:00:00Z,29.1015,-89.9782,0.0,5.9,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T16:00:00Z,29.1015,-89.9782,0.0,5.632,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T17:00:00Z,29.1015,-89.9782,0.0,5.943,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T18:00:00Z,29.1015,-89.9782,0.0,5.992,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T19:00:00Z,29.1015,-89.9782,0.0,5.466,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T20:00:00Z,29.1015,-89.9782,0.0,3.39,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T21:00:00Z,29.1015,-89.9782,0.0,1.972,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T22:00:00Z,29.1015,-89.9782,0.0,2.895,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-03T23:00:00Z,29.1015,-89.9782,0.0,2.781,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T00:00:00Z,29.1015,-89.9782,0.0,3.444,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T01:00:00Z,29.1015,-89.9782,0.0,3.603,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T02:00:00Z,29.1015,-89.9782,0.0,3.278,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T03:00:00Z,29.1015,-89.9782,0.0,3.312,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T04:00:00Z,29.1015,-89.9782,0.0,2.328,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T05:00:00Z,29.1015,-89.9782,0.0,1.715,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T06:00:00Z,29.1015,-89.9782,0.0,2.491,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T07:00:00Z,29.1015,-89.9782,0.0,2.523,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T08:00:00Z,29.1015,-89.9782,0.0,1.671,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T09:00:00Z,29.1015,-89.9782,0.0,2.897,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T10:00:00Z,29.1015,-89.9782,0.0,2.272,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T11:00:00Z,29.1015,-89.9782,0.0,2.091,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T12:00:00Z,29.1015,-89.9782,0.0,2.185,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T13:00:00Z,29.1015,-89.9782,0.0,2.804,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T14:00:00Z,29.1015,-89.9782,0.0,3.387,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T15:00:00Z,29.1015,-89.9782,0.0,4.204,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T16:00:00Z,29.1015,-89.9782,0.0,4.203,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T17:00:00Z,29.1015,-89.9782,0.0,4.876,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T18:00:00Z,29.1015,-89.9782,0.0,3.786,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T19:00:00Z,29.1015,-89.9782,0.0,3.867,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T20:00:00Z,29.1015,-89.9782,0.0,3.419,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T21:00:00Z,29.1015,-89.9782,0.0,4.38,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T22:00:00Z,29.1015,-89.9782,0.0,3.778,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-04T23:00:00Z,29.1015,-89.9782,0.0,4.023,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T00:00:00Z,29.1015,-89.9782,0.0,6.187,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T01:00:00Z,29.1015,-89.9782,0.0,7.57,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T02:00:00Z,29.1015,-89.9782,0.0,8.51,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T03:00:00Z,29.1015,-89.9782,0.0,4.184,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T04:00:00Z,29.1015,-89.9782,0.0,7.53,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T05:00:00Z,29.1015,-89.9782,0.0,7.73,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T06:00:00Z,29.1015,-89.9782,0.0,5.285,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T07:00:00Z,29.1015,-89.9782,0.0,4.229,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T08:00:00Z,29.1015,-89.9782,0.0,5.122,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T09:00:00Z,29.1015,-89.9782,0.0,6.395,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T10:00:00Z,29.1015,-89.9782,0.0,3.743,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T11:00:00Z,29.1015,-89.9782,0.0,5.346,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T12:00:00Z,29.1015,-89.9782,0.0,4.733,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T13:00:00Z,29.1015,-89.9782,0.0,4.741,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T14:00:00Z,29.1015,-89.9782,0.0,3.654,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T15:00:00Z,29.1015,-89.9782,0.0,3.757,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T16:00:00Z,29.1015,-89.9782,0.0,3.166,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T17:00:00Z,29.1015,-89.9782,0.0,2.089,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T18:00:00Z,29.1015,-89.9782,0.0,0.797,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T19:00:00Z,29.1015,-89.9782,0.0,2.105,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T20:00:00Z,29.1015,-89.9782,0.0,0.9,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T21:00:00Z,29.1015,-89.9782,0.0,3.573,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T22:00:00Z,29.1015,-89.9782,0.0,3.761,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-05T23:00:00Z,29.1015,-89.9782,0.0,1.919,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T00:00:00Z,29.1015,-89.9782,0.0,1.438,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T01:00:00Z,29.1015,-89.9782,0.0,1.222,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T02:00:00Z,29.1015,-89.9782,0.0,3.036,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T03:00:00Z,29.1015,-89.9782,0.0,3.75,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T04:00:00Z,29.1015,-89.9782,0.0,2.163,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T05:00:00Z,29.1015,-89.9782,0.0,2.199,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T06:00:00Z,29.1015,-89.9782,0.0,2.432,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T07:00:00Z,29.1015,-89.9782,0.0,1.914,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T08:00:00Z,29.1015,-89.9782,0.0,1.96,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T09:00:00Z,29.1015,-89.9782,0.0,2.983,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T10:00:00Z,29.1015,-89.9782,0.0,4.327,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T11:00:00Z,29.1015,-89.9782,0.0,4.25,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T12:00:00Z,29.1015,-89.9782,0.0,6.3,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T13:00:00Z,29.1015,-89.9782,0.0,7.24,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T14:00:00Z,29.1015,-89.9782,0.0,7.13,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T15:00:00Z,29.1015,-89.9782,0.0,7.5,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T16:00:00Z,29.1015,-89.9782,0.0,7.67,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T17:00:00Z,29.1015,-89.9782,0.0,8.47,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T18:00:00Z,29.1015,-89.9782,0.0,9.11,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T19:00:00Z,29.1015,-89.9782,0.0,9.6,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T20:00:00Z,29.1015,-89.9782,0.0,7.88,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T21:00:00Z,29.1015,-89.9782,0.0,7.76,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T22:00:00Z,29.1015,-89.9782,0.0,7.67,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-06T23:00:00Z,29.1015,-89.9782,0.0,7.61,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T00:00:00Z,29.1015,-89.9782,0.0,8.34,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T01:00:00Z,29.1015,-89.9782,0.0,8.47,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T02:00:00Z,29.1015,-89.9782,0.0,8.11,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T03:00:00Z,29.1015,-89.9782,0.0,8.13,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T04:00:00Z,29.1015,-89.9782,0.0,9.6,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T05:00:00Z,29.1015,-89.9782,0.0,10.65,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T06:00:00Z,29.1015,-89.9782,0.0,8.86,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T07:00:00Z,29.1015,-89.9782,0.0,9.42,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T08:00:00Z,29.1015,-89.9782,0.0,14.13,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T09:00:00Z,29.1015,-89.9782,0.0,8.29,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T10:00:00Z,29.1015,-89.9782,0.0,15.78,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T11:00:00Z,29.1015,-89.9782,0.0,7.54,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T12:00:00Z,29.1015,-89.9782,0.0,13.31,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T13:00:00Z,29.1015,-89.9782,0.0,10.46,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T14:00:00Z,29.1015,-89.9782,0.0,9.07,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T15:00:00Z,29.1015,-89.9782,0.0,5.391,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T16:00:00Z,29.1015,-89.9782,0.0,7.05,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T17:00:00Z,29.1015,-89.9782,0.0,4.885,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T18:00:00Z,29.1015,-89.9782,0.0,0.878,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T19:00:00Z,29.1015,-89.9782,0.0,2.485,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T20:00:00Z,29.1015,-89.9782,0.0,1.792,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T21:00:00Z,29.1015,-89.9782,0.0,3.126,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T22:00:00Z,29.1015,-89.9782,0.0,2.141,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-07T23:00:00Z,29.1015,-89.9782,0.0,4.04,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T00:00:00Z,29.1015,-89.9782,0.0,2.926,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T01:00:00Z,29.1015,-89.9782,0.0,1.938,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T02:00:00Z,29.1015,-89.9782,0.0,1.407,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T03:00:00Z,29.1015,-89.9782,0.0,1.513,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T04:00:00Z,29.1015,-89.9782,0.0,0.03,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T05:00:00Z,29.1015,-89.9782,0.0,1.339,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T06:00:00Z,29.1015,-89.9782,0.0,1.698,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T07:00:00Z,29.1015,-89.9782,0.0,2.112,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T08:00:00Z,29.1015,-89.9782,0.0,1.745,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T09:00:00Z,29.1015,-89.9782,0.0,0.122,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T10:00:00Z,29.1015,-89.9782,0.0,1.191,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T11:00:00Z,29.1015,-89.9782,0.0,1.993,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T12:00:00Z,29.1015,-89.9782,0.0,2.277,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T13:00:00Z,29.1015,-89.9782,0.0,1.904,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T14:00:00Z,29.1015,-89.9782,0.0,1.37,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T15:00:00Z,29.1015,-89.9782,0.0,2.01,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T16:00:00Z,29.1015,-89.9782,0.0,3.03,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T17:00:00Z,29.1015,-89.9782,0.0,3.361,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T18:00:00Z,29.1015,-89.9782,0.0,3.242,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T19:00:00Z,29.1015,-89.9782,0.0,3.207,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T20:00:00Z,29.1015,-89.9782,0.0,3.512,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T21:00:00Z,29.1015,-89.9782,0.0,2.562,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T22:00:00Z,29.1015,-89.9782,0.0,5.929,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-08T23:00:00Z,29.1015,-89.9782,0.0,6.396,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-09T00:00:00Z,29.1015,-89.9782,0.0,5.746,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-09T01:00:00Z,29.1015,-89.9782,0.0,4.407,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-09T02:00:00Z,29.1015,-89.9782,0.0,2.019,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-09T03:00:00Z,29.1015,-89.9782,0.0,2.282,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-09T04:00:00Z,29.1015,-89.9782,0.0,1.539,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-09T05:00:00Z,29.1015,-89.9782,0.0,9.1,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-09T06:00:00Z,29.1015,-89.9782,0.0,8.46,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-02-09T07:00:00Z,29.1015,-89.9782,0.0,9.7,43.0,,'11111222,11111222,99999999' 