owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T00:59:00Z,27.9320,-82.6475,762.475,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T01:59:00Z,27.9320,-82.6475,762.485,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T02:59:00Z,27.9320,-82.6475,762.91,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T03:59:00Z,27.9320,-82.6475,762.8832,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T04:59:00Z,27.9320,-82.6475,762.58,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T05:59:00Z,27.9320,-82.6475,762.4583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T06:59:00Z,27.9320,-82.6475,762.1116,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T07:59:00Z,27.9320,-82.6475,761.8083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T08:59:00Z,27.9320,-82.6475,761.6716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T09:59:00Z,27.9320,-82.6475,761.5533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T10:59:00Z,27.9320,-82.6475,761.54,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T11:59:00Z,27.9320,-82.6475,762.0783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T12:59:00Z,27.9320,-82.6475,762.6317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T13:59:00Z,27.9320,-82.6475,762.87,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T14:59:00Z,27.9320,-82.6475,762.7733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T15:59:00Z,27.9320,-82.6475,763.0716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T16:59:00Z,27.9320,-82.6475,763.025,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T17:59:00Z,27.9320,-82.6475,762.67,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T18:59:00Z,27.9320,-82.6475,762.3216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T19:59:00Z,27.9320,-82.6475,761.985,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T20:59:00Z,27.9320,-82.6475,761.67,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T21:59:00Z,27.9320,-82.6475,761.535,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T22:59:00Z,27.9320,-82.6475,761.6049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T23:59:00Z,27.9320,-82.6475,761.8166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T00:59:00Z,27.9320,-82.6475,762.0167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T01:59:00Z,27.9320,-82.6475,762.5583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T02:59:00Z,27.9320,-82.6475,762.7999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T03:59:00Z,27.9320,-82.6475,762.9533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T04:59:00Z,27.9320,-82.6475,762.8466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T05:59:00Z,27.9320,-82.6475,762.5583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T06:59:00Z,27.9320,-82.6475,762.475,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T07:59:00Z,27.9320,-82.6475,762.4467,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T08:59:00Z,27.9320,-82.6475,762.6166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T09:59:00Z,27.9320,-82.6475,762.7383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T10:59:00Z,27.9320,-82.6475,762.9333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T11:59:00Z,27.9320,-82.6475,763.4799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T12:59:00Z,27.9320,-82.6475,764.0216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T13:59:00Z,27.9320,-82.6475,764.3616,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T14:59:00Z,27.9320,-82.6475,764.6783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T15:59:00Z,27.9320,-82.6475,764.6799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T16:59:00Z,27.9320,-82.6475,764.4783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T17:59:00Z,27.9320,-82.6475,764.0333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T18:59:00Z,27.9320,-82.6475,763.3683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T19:59:00Z,27.9320,-82.6475,762.7983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T20:59:00Z,27.9320,-82.6475,762.565,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T21:59:00Z,27.9320,-82.6475,762.5166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T22:59:00Z,27.9320,-82.6475,762.6799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T23:59:00Z,27.9320,-82.6475,762.74,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T00:59:00Z,27.9320,-82.6475,763.0999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T01:59:00Z,27.9320,-82.6475,763.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T02:59:00Z,27.9320,-82.6475,763.5733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T03:59:00Z,27.9320,-82.6475,764.1516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T04:59:00Z,27.9320,-82.6475,764.1466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T05:59:00Z,27.9320,-82.6475,763.9167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T06:59:00Z,27.9320,-82.6475,763.2166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T07:59:00Z,27.9320,-82.6475,762.44,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T08:59:00Z,27.9320,-82.6475,762.2966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T09:59:00Z,27.9320,-82.6475,762.3033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T10:59:00Z,27.9320,-82.6475,762.1516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T11:59:00Z,27.9320,-82.6475,762.4167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T12:59:00Z,27.9320,-82.6475,762.79,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T13:59:00Z,27.9320,-82.6475,762.83,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T14:59:00Z,27.9320,-82.6475,762.8549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T15:59:00Z,27.9320,-82.6475,762.4233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T16:59:00Z,27.9320,-82.6475,762.2966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T17:59:00Z,27.9320,-82.6475,762.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T18:59:00Z,27.9320,-82.6475,761.98,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T19:59:00Z,27.9320,-82.6475,761.5084,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T20:59:00Z,27.9320,-82.6475,761.3216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T21:59:00Z,27.9320,-82.6475,761.1766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T22:59:00Z,27.9320,-82.6475,760.9716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T23:59:00Z,27.9320,-82.6475,761.1633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T00:59:00Z,27.9320,-82.6475,761.7833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T01:59:00Z,27.9320,-82.6475,762.3183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T02:59:00Z,27.9320,-82.6475,762.7233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T03:59:00Z,27.9320,-82.6475,761.9983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T04:59:00Z,27.9320,-82.6475,761.4799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T05:59:00Z,27.9320,-82.6475,761.775,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T06:59:00Z,27.9320,-82.6475,761.4433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T07:59:00Z,27.9320,-82.6475,761.2416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T08:59:00Z,27.9320,-82.6475,760.9733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T09:59:00Z,27.9320,-82.6475,760.3616,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T10:59:00Z,27.9320,-82.6475,760.5283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T11:59:00Z,27.9320,-82.6475,760.5183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T12:59:00Z,27.9320,-82.6475,760.3383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T13:59:00Z,27.9320,-82.6475,761.2117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T14:59:00Z,27.9320,-82.6475,761.6833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T15:59:00Z,27.9320,-82.6475,762.3066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T16:59:00Z,27.9320,-82.6475,762.9866,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T17:59:00Z,27.9320,-82.6475,762.9266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T18:59:00Z,27.9320,-82.6475,761.9916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T19:59:00Z,27.9320,-82.6475,760.3166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T20:59:00Z,27.9320,-82.6475,759.4533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T21:59:00Z,27.9320,-82.6475,759.3066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T22:59:00Z,27.9320,-82.6475,759.1983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T23:59:00Z,27.9320,-82.6475,759.3083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T00:59:00Z,27.9320,-82.6475,759.8499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T01:59:00Z,27.9320,-82.6475,760.29,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T02:59:00Z,27.9320,-82.6475,760.0283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T03:59:00Z,27.9320,-82.6475,759.9916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T04:59:00Z,27.9320,-82.6475,759.3749,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T05:59:00Z,27.9320,-82.6475,759.5583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T06:59:00Z,27.9320,-82.6475,759.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T07:59:00Z,27.9320,-82.6475,758.8683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T08:59:00Z,27.9320,-82.6475,758.3633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T09:59:00Z,27.9320,-82.6475,757.62,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T10:59:00Z,27.9320,-82.6475,758.075,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T11:59:00Z,27.9320,-82.6475,758.655,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T12:59:00Z,27.9320,-82.6475,759.2667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T13:59:00Z,27.9320,-82.6475,759.34,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T14:59:00Z,27.9320,-82.6475,759.5766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T15:59:00Z,27.9320,-82.6475,760.0533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T16:59:00Z,27.9320,-82.6475,759.955,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T17:59:00Z,27.9320,-82.6475,759.6166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T18:59:00Z,27.9320,-82.6475,759.3317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T19:59:00Z,27.9320,-82.6475,759.1416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T20:59:00Z,27.9320,-82.6475,758.85,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T21:59:00Z,27.9320,-82.6475,758.6183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T22:59:00Z,27.9320,-82.6475,758.9483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T23:59:00Z,27.9320,-82.6475,759.4816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T00:59:00Z,27.9320,-82.6475,760.0833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T01:59:00Z,27.9320,-82.6475,760.83,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T02:59:00Z,27.9320,-82.6475,761.3766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T03:59:00Z,27.9320,-82.6475,761.87,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T04:59:00Z,27.9320,-82.6475,762.375,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T05:59:00Z,27.9320,-82.6475,762.7183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T06:59:00Z,27.9320,-82.6475,762.6066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T07:59:00Z,27.9320,-82.6475,762.5266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T08:59:00Z,27.9320,-82.6475,762.8099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T09:59:00Z,27.9320,-82.6475,763.0117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T10:59:00Z,27.9320,-82.6475,763.4983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T11:59:00Z,27.9320,-82.6475,764.0117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T12:59:00Z,27.9320,-82.6475,764.3166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T13:59:00Z,27.9320,-82.6475,764.46,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T14:59:00Z,27.9320,-82.6475,764.53,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T15:59:00Z,27.9320,-82.6475,764.6299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T16:59:00Z,27.9320,-82.6475,764.4567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T17:59:00Z,27.9320,-82.6475,764.285,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T18:59:00Z,27.9320,-82.6475,763.96,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T19:59:00Z,27.9320,-82.6475,763.595,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T20:59:00Z,27.9320,-82.6475,763.2366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T21:59:00Z,27.9320,-82.6475,763.205,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T22:59:00Z,27.9320,-82.6475,763.5833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T23:59:00Z,27.9320,-82.6475,763.7933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T00:59:00Z,27.9320,-82.6475,764.2316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T01:59:00Z,27.9320,-82.6475,764.6433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T02:59:00Z,27.9320,-82.6475,764.8717,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T03:59:00Z,27.9320,-82.6475,764.9467,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T04:59:00Z,27.9320,-82.6475,764.8417,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T05:59:00Z,27.9320,-82.6475,764.4066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T06:59:00Z,27.9320,-82.6475,764.0466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T07:59:00Z,27.9320,-82.6475,763.5333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T08:59:00Z,27.9320,-82.6475,763.7567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T09:59:00Z,27.9320,-82.6475,764.2582,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T10:59:00Z,27.9320,-82.6475,764.5367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T11:59:00Z,27.9320,-82.6475,764.9567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T12:59:00Z,27.9320,-82.6475,765.6466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T13:59:00Z,27.9320,-82.6475,765.7999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T14:59:00Z,27.9320,-82.6475,766.0216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T15:59:00Z,27.9320,-82.6475,766.1133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T16:59:00Z,27.9320,-82.6475,766.0466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T17:59:00Z,27.9320,-82.6475,765.5466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T18:59:00Z,27.9320,-82.6475,764.975,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T19:59:00Z,27.9320,-82.6475,764.46,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T20:59:00Z,27.9320,-82.6475,764.0033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T21:59:00Z,27.9320,-82.6475,763.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T22:59:00Z,27.9320,-82.6475,763.6816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T23:59:00Z,27.9320,-82.6475,763.645,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T00:59:00Z,27.9320,-82.6475,763.8799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T01:59:00Z,27.9320,-82.6475,764.3849,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T02:59:00Z,27.9320,-82.6475,764.89,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T03:59:00Z,27.9320,-82.6475,764.8733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T04:59:00Z,27.9320,-82.6475,764.7299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T05:59:00Z,27.9320,-82.6475,764.4833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T06:59:00Z,27.9320,-82.6475,764.14,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T07:59:00Z,27.9320,-82.6475,763.785,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T08:59:00Z,27.9320,-82.6475,763.4716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T09:59:00Z,27.9320,-82.6475,763.5216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T10:59:00Z,27.9320,-82.6475,763.8832,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T11:59:00Z,27.9320,-82.6475,764.3416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T12:59:00Z,27.9320,-82.6475,764.8216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T13:59:00Z,27.9320,-82.6475,765.2167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T14:59:00Z,27.9320,-82.6475,765.4733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T15:59:00Z,27.9320,-82.6475,765.645,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T16:59:00Z,27.9320,-82.6475,765.4366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T17:59:00Z,27.9320,-82.6475,764.8834,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T18:59:00Z,27.9320,-82.6475,764.3733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T19:59:00Z,27.9320,-82.6475,763.8083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T20:59:00Z,27.9320,-82.6475,763.4016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T21:59:00Z,27.9320,-82.6475,763.2567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T22:59:00Z,27.9320,-82.6475,763.53,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T23:59:00Z,27.9320,-82.6475,763.71,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T00:59:00Z,27.9320,-82.6475,764.015,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T01:59:00Z,27.9320,-82.6475,764.5683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T02:59:00Z,27.9320,-82.6475,764.9583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T03:59:00Z,27.9320,-82.6475,765.19,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T04:59:00Z,27.9320,-82.6475,765.1216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T05:59:00Z,27.9320,-82.6475,764.735,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T06:59:00Z,27.9320,-82.6475,764.405,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T07:59:00Z,27.9320,-82.6475,764.0483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T08:59:00Z,27.9320,-82.6475,763.7983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T09:59:00Z,27.9320,-82.6475,763.9333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T10:59:00Z,27.9320,-82.6475,764.3783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T11:59:00Z,27.9320,-82.6475,764.8549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T12:59:00Z,27.9320,-82.6475,765.2966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T13:59:00Z,27.9320,-82.6475,765.6666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T14:59:00Z,27.9320,-82.6475,766.0016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T15:59:00Z,27.9320,-82.6475,766.1299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T16:59:00Z,27.9320,-82.6475,765.8116,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T17:59:00Z,27.9320,-82.6475,765.16,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T18:59:00Z,27.9320,-82.6475,764.6566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T19:59:00Z,27.9320,-82.6475,764.3583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T20:59:00Z,27.9320,-82.6475,764.0716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T21:59:00Z,27.9320,-82.6475,763.8566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T22:59:00Z,27.9320,-82.6475,763.8167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T23:59:00Z,27.9320,-82.6475,764.0716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T00:59:00Z,27.9320,-82.6475,764.3216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T01:59:00Z,27.9320,-82.6475,764.7499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T02:59:00Z,27.9320,-82.6475,765.1249,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T03:59:00Z,27.9320,-82.6475,765.1083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T04:59:00Z,27.9320,-82.6475,764.9483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T05:59:00Z,27.9320,-82.6475,764.8099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T06:59:00Z,27.9320,-82.6475,764.53,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T07:59:00Z,27.9320,-82.6475,764.0549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T08:59:00Z,27.9320,-82.6475,763.8683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T09:59:00Z,27.9320,-82.6475,763.6083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T10:59:00Z,27.9320,-82.6475,763.4167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T11:59:00Z,27.9320,-82.6475,763.7166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T12:59:00Z,27.9320,-82.6475,763.87,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T13:59:00Z,27.9320,-82.6475,764.1533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T14:59:00Z,27.9320,-82.6475,764.275,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T15:59:00Z,27.9320,-82.6475,764.2283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T16:59:00Z,27.9320,-82.6475,763.8983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T17:59:00Z,27.9320,-82.6475,763.5033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T18:59:00Z,27.9320,-82.6475,763.1466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T19:59:00Z,27.9320,-82.6475,762.5516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T20:59:00Z,27.9320,-82.6475,761.9667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T21:59:00Z,27.9320,-82.6475,761.6983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T22:59:00Z,27.9320,-82.6475,761.5117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T23:59:00Z,27.9320,-82.6475,761.3633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T00:59:00Z,27.9320,-82.6475,761.7083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T01:59:00Z,27.9320,-82.6475,762.1066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T02:59:00Z,27.9320,-82.6475,762.0666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T03:59:00Z,27.9320,-82.6475,761.89,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T04:59:00Z,27.9320,-82.6475,761.6516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T05:59:00Z,27.9320,-82.6475,761.4733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T06:59:00Z,27.9320,-82.6475,760.7766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T07:59:00Z,27.9320,-82.6475,760.3917,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T08:59:00Z,27.9320,-82.6475,760.2816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T09:59:00Z,27.9320,-82.6475,760.1766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T10:59:00Z,27.9320,-82.6475,760.2299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T11:59:00Z,27.9320,-82.6475,760.6283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T12:59:00Z,27.9320,-82.6475,760.9233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T13:59:00Z,27.9320,-82.6475,761.0766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T14:59:00Z,27.9320,-82.6475,761.2233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T15:59:00Z,27.9320,-82.6475,761.2117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T16:59:00Z,27.9320,-82.6475,760.8583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T17:59:00Z,27.9320,-82.6475,760.3116,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T18:59:00Z,27.9320,-82.6475,759.77,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T19:59:00Z,27.9320,-82.6475,758.9933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T20:59:00Z,27.9320,-82.6475,758.4249,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T21:59:00Z,27.9320,-82.6475,758.0883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T22:59:00Z,27.9320,-82.6475,757.8766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T23:59:00Z,27.9320,-82.6475,757.785,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T00:59:00Z,27.9320,-82.6475,757.6216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T01:59:00Z,27.9320,-82.6475,757.3983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T02:59:00Z,27.9320,-82.6475,758.1966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T03:59:00Z,27.9320,-82.6475,758.6583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T04:59:00Z,27.9320,-82.6475,758.9417,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T05:59:00Z,27.9320,-82.6475,758.99,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T06:59:00Z,27.9320,-82.6475,758.9516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T07:59:00Z,27.9320,-82.6475,758.8049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T08:59:00Z,27.9320,-82.6475,758.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T09:59:00Z,27.9320,-82.6475,758.6416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T10:59:00Z,27.9320,-82.6475,758.3983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T11:59:00Z,27.9320,-82.6475,759.1133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T12:59:00Z,27.9320,-82.6475,759.2599,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T13:59:00Z,27.9320,-82.6475,759.3716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T14:59:00Z,27.9320,-82.6475,759.66,1111122 
 