owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T00:00:00Z,30.3288,-87.8293,0.0,15.14,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T00:30:00Z,30.3288,-87.8293,0.0,15.1,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T01:00:00Z,30.3288,-87.8293,0.0,15.07,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T01:30:00Z,30.3288,-87.8293,0.0,15.01,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T02:00:00Z,30.3288,-87.8293,0.0,14.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T02:30:00Z,30.3288,-87.8293,0.0,14.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T03:00:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T03:30:00Z,30.3288,-87.8293,0.0,14.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T04:00:00Z,30.3288,-87.8293,0.0,14.74,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T04:30:00Z,30.3288,-87.8293,0.0,14.67,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T05:00:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T05:30:00Z,30.3288,-87.8293,0.0,14.55,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T06:00:00Z,30.3288,-87.8293,0.0,14.49,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T06:30:00Z,30.3288,-87.8293,0.0,14.43,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T07:00:00Z,30.3288,-87.8293,0.0,14.42,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T07:30:00Z,30.3288,-87.8293,0.0,14.4,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T08:00:00Z,30.3288,-87.8293,0.0,14.38,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T08:30:00Z,30.3288,-87.8293,0.0,14.37,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T09:00:00Z,30.3288,-87.8293,0.0,14.38,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T09:30:00Z,30.3288,-87.8293,0.0,14.36,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T10:00:00Z,30.3288,-87.8293,0.0,14.38,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T10:30:00Z,30.3288,-87.8293,0.0,14.21,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T11:00:00Z,30.3288,-87.8293,0.0,14.18,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T11:30:00Z,30.3288,-87.8293,0.0,14.18,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T12:00:00Z,30.3288,-87.8293,0.0,14.1,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T12:30:00Z,30.3288,-87.8293,0.0,14.02,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T13:00:00Z,30.3288,-87.8293,0.0,13.96,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T13:30:00Z,30.3288,-87.8293,0.0,13.93,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T14:00:00Z,30.3288,-87.8293,0.0,13.8,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T14:30:00Z,30.3288,-87.8293,0.0,13.85,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T15:00:00Z,30.3288,-87.8293,0.0,13.82,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T15:30:00Z,30.3288,-87.8293,0.0,13.85,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T16:00:00Z,30.3288,-87.8293,0.0,13.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T16:30:00Z,30.3288,-87.8293,0.0,13.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T17:00:00Z,30.3288,-87.8293,0.0,13.85,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T17:30:00Z,30.3288,-87.8293,0.0,13.83,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T18:00:00Z,30.3288,-87.8293,0.0,13.79,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T18:30:00Z,30.3288,-87.8293,0.0,13.83,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T19:00:00Z,30.3288,-87.8293,0.0,13.79,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T19:30:00Z,30.3288,-87.8293,0.0,13.83,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T20:00:00Z,30.3288,-87.8293,0.0,13.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T20:30:00Z,30.3288,-87.8293,0.0,13.78,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T21:00:00Z,30.3288,-87.8293,0.0,13.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T21:30:00Z,30.3288,-87.8293,0.0,13.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T22:00:00Z,30.3288,-87.8293,0.0,13.92,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T22:30:00Z,30.3288,-87.8293,0.0,13.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T23:00:00Z,30.3288,-87.8293,0.0,14.05,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T23:30:00Z,30.3288,-87.8293,0.0,14.1,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T00:00:00Z,30.3288,-87.8293,0.0,14.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T00:30:00Z,30.3288,-87.8293,0.0,14.11,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T01:00:00Z,30.3288,-87.8293,0.0,14.09,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T01:30:00Z,30.3288,-87.8293,0.0,14.05,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T02:00:00Z,30.3288,-87.8293,0.0,14.02,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T02:30:00Z,30.3288,-87.8293,0.0,13.95,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T03:00:00Z,30.3288,-87.8293,0.0,13.88,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T03:30:00Z,30.3288,-87.8293,0.0,13.78,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T04:00:00Z,30.3288,-87.8293,0.0,13.73,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T04:30:00Z,30.3288,-87.8293,0.0,13.66,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T05:00:00Z,30.3288,-87.8293,0.0,13.58,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T05:30:00Z,30.3288,-87.8293,0.0,13.54,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T06:00:00Z,30.3288,-87.8293,0.0,13.42,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T06:30:00Z,30.3288,-87.8293,0.0,13.25,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T07:00:00Z,30.3288,-87.8293,0.0,13.21,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T07:30:00Z,30.3288,-87.8293,0.0,13.19,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T08:00:00Z,30.3288,-87.8293,0.0,13.15,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T08:30:00Z,30.3288,-87.8293,0.0,13.04,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T09:00:00Z,30.3288,-87.8293,0.0,13.02,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T09:30:00Z,30.3288,-87.8293,0.0,13.04,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T10:00:00Z,30.3288,-87.8293,0.0,12.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T10:30:00Z,30.3288,-87.8293,0.0,12.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T11:00:00Z,30.3288,-87.8293,0.0,12.7,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T11:30:00Z,30.3288,-87.8293,0.0,12.6,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T12:00:00Z,30.3288,-87.8293,0.0,12.5,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T12:30:00Z,30.3288,-87.8293,0.0,12.42,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T13:00:00Z,30.3288,-87.8293,0.0,12.37,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T13:30:00Z,30.3288,-87.8293,0.0,12.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T14:00:00Z,30.3288,-87.8293,0.0,12.26,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T14:30:00Z,30.3288,-87.8293,0.0,12.22,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T15:00:00Z,30.3288,-87.8293,0.0,12.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T15:30:00Z,30.3288,-87.8293,0.0,12.25,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T16:00:00Z,30.3288,-87.8293,0.0,12.28,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T16:30:00Z,30.3288,-87.8293,0.0,12.33,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T17:00:00Z,30.3288,-87.8293,0.0,12.39,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T17:30:00Z,30.3288,-87.8293,0.0,12.45,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T18:00:00Z,30.3288,-87.8293,0.0,12.54,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T18:30:00Z,30.3288,-87.8293,0.0,12.61,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T19:00:00Z,30.3288,-87.8293,0.0,12.6,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T19:30:00Z,30.3288,-87.8293,0.0,12.61,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T20:00:00Z,30.3288,-87.8293,0.0,12.62,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T20:30:00Z,30.3288,-87.8293,0.0,12.61,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T21:00:00Z,30.3288,-87.8293,0.0,12.61,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T21:30:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T22:00:00Z,30.3288,-87.8293,0.0,12.58,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T22:30:00Z,30.3288,-87.8293,0.0,12.55,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T23:00:00Z,30.3288,-87.8293,0.0,12.5,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T23:30:00Z,30.3288,-87.8293,0.0,12.4,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T00:00:00Z,30.3288,-87.8293,0.0,12.31,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T00:30:00Z,30.3288,-87.8293,0.0,12.25,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T01:00:00Z,30.3288,-87.8293,0.0,12.22,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T01:30:00Z,30.3288,-87.8293,0.0,12.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T02:00:00Z,30.3288,-87.8293,0.0,12.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T02:30:00Z,30.3288,-87.8293,0.0,12.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T03:00:00Z,30.3288,-87.8293,0.0,11.94,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T03:30:00Z,30.3288,-87.8293,0.0,11.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T04:00:00Z,30.3288,-87.8293,0.0,11.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T04:30:00Z,30.3288,-87.8293,0.0,11.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T05:00:00Z,30.3288,-87.8293,0.0,11.78,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T05:30:00Z,30.3288,-87.8293,0.0,11.72,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T06:00:00Z,30.3288,-87.8293,0.0,11.69,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T06:30:00Z,30.3288,-87.8293,0.0,11.64,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T07:00:00Z,30.3288,-87.8293,0.0,11.6,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T07:30:00Z,30.3288,-87.8293,0.0,11.54,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T08:00:00Z,30.3288,-87.8293,0.0,11.48,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T08:30:00Z,30.3288,-87.8293,0.0,11.37,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T09:00:00Z,30.3288,-87.8293,0.0,11.3,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T09:30:00Z,30.3288,-87.8293,0.0,11.25,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T10:00:00Z,30.3288,-87.8293,0.0,11.24,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T10:30:00Z,30.3288,-87.8293,0.0,11.17,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T11:00:00Z,30.3288,-87.8293,0.0,11.07,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T11:30:00Z,30.3288,-87.8293,0.0,10.96,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T12:00:00Z,30.3288,-87.8293,0.0,10.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T12:30:00Z,30.3288,-87.8293,0.0,10.64,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T13:00:00Z,30.3288,-87.8293,0.0,10.43,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T13:30:00Z,30.3288,-87.8293,0.0,10.38,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T14:00:00Z,30.3288,-87.8293,0.0,10.35,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T14:30:00Z,30.3288,-87.8293,0.0,10.41,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T15:00:00Z,30.3288,-87.8293,0.0,10.56,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T15:30:00Z,30.3288,-87.8293,0.0,10.68,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T16:00:00Z,30.3288,-87.8293,0.0,10.74,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T16:30:00Z,30.3288,-87.8293,0.0,10.78,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T17:00:00Z,30.3288,-87.8293,0.0,10.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T17:30:00Z,30.3288,-87.8293,0.0,10.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T18:00:00Z,30.3288,-87.8293,0.0,10.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T18:30:00Z,30.3288,-87.8293,0.0,10.94,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T19:00:00Z,30.3288,-87.8293,0.0,11.03,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T19:30:00Z,30.3288,-87.8293,0.0,11.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T20:00:00Z,30.3288,-87.8293,0.0,11.03,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T20:30:00Z,30.3288,-87.8293,0.0,11.09,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T21:00:00Z,30.3288,-87.8293,0.0,11.08,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T21:30:00Z,30.3288,-87.8293,0.0,11.15,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T22:00:00Z,30.3288,-87.8293,0.0,11.2,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T22:30:00Z,30.3288,-87.8293,0.0,11.24,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T23:00:00Z,30.3288,-87.8293,0.0,11.25,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T23:30:00Z,30.3288,-87.8293,0.0,11.31,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T00:00:00Z,30.3288,-87.8293,0.0,11.38,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T00:30:00Z,30.3288,-87.8293,0.0,11.33,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T01:00:00Z,30.3288,-87.8293,0.0,11.31,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T01:30:00Z,30.3288,-87.8293,0.0,11.35,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T02:00:00Z,30.3288,-87.8293,0.0,11.33,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T02:30:00Z,30.3288,-87.8293,0.0,11.3,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T03:00:00Z,30.3288,-87.8293,0.0,11.21,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T03:30:00Z,30.3288,-87.8293,0.0,11.2,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T04:00:00Z,30.3288,-87.8293,0.0,11.11,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T04:30:00Z,30.3288,-87.8293,0.0,11.09,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T05:00:00Z,30.3288,-87.8293,0.0,11.08,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T05:30:00Z,30.3288,-87.8293,0.0,11.07,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T06:00:00Z,30.3288,-87.8293,0.0,11.02,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T06:30:00Z,30.3288,-87.8293,0.0,11.04,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T07:00:00Z,30.3288,-87.8293,0.0,10.96,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T07:30:00Z,30.3288,-87.8293,0.0,11.22,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T08:00:00Z,30.3288,-87.8293,0.0,10.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T08:30:00Z,30.3288,-87.8293,0.0,10.82,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T09:00:00Z,30.3288,-87.8293,0.0,10.76,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T09:30:00Z,30.3288,-87.8293,0.0,10.73,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T10:00:00Z,30.3288,-87.8293,0.0,10.72,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T10:30:00Z,30.3288,-87.8293,0.0,10.74,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T11:00:00Z,30.3288,-87.8293,0.0,10.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T11:30:00Z,30.3288,-87.8293,0.0,10.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T12:00:00Z,30.3288,-87.8293,0.0,10.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T12:30:00Z,30.3288,-87.8293,0.0,10.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T13:00:00Z,30.3288,-87.8293,0.0,10.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T13:30:00Z,30.3288,-87.8293,0.0,11.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T14:00:00Z,30.3288,-87.8293,0.0,10.94,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T14:30:00Z,30.3288,-87.8293,0.0,10.99,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T15:00:00Z,30.3288,-87.8293,0.0,11.04,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T15:30:00Z,30.3288,-87.8293,0.0,11.11,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T16:00:00Z,30.3288,-87.8293,0.0,11.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T16:30:00Z,30.3288,-87.8293,0.0,11.11,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T17:00:00Z,30.3288,-87.8293,0.0,11.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T17:30:00Z,30.3288,-87.8293,0.0,11.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T18:00:00Z,30.3288,-87.8293,0.0,11.13,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T18:30:00Z,30.3288,-87.8293,0.0,11.17,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T19:00:00Z,30.3288,-87.8293,0.0,11.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T19:30:00Z,30.3288,-87.8293,0.0,11.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T20:00:00Z,30.3288,-87.8293,0.0,11.31,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T20:30:00Z,30.3288,-87.8293,0.0,11.37,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T21:00:00Z,30.3288,-87.8293,0.0,11.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T21:30:00Z,30.3288,-87.8293,0.0,11.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T22:00:00Z,30.3288,-87.8293,0.0,11.99,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T22:30:00Z,30.3288,-87.8293,0.0,11.96,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T23:00:00Z,30.3288,-87.8293,0.0,12.08,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T23:30:00Z,30.3288,-87.8293,0.0,12.1,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T00:00:00Z,30.3288,-87.8293,0.0,12.09,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T00:30:00Z,30.3288,-87.8293,0.0,11.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T01:00:00Z,30.3288,-87.8293,0.0,11.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T01:30:00Z,30.3288,-87.8293,0.0,11.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T02:00:00Z,30.3288,-87.8293,0.0,11.88,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T02:30:00Z,30.3288,-87.8293,0.0,11.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T03:00:00Z,30.3288,-87.8293,0.0,11.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T03:30:00Z,30.3288,-87.8293,0.0,11.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T04:00:00Z,30.3288,-87.8293,0.0,11.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T04:30:00Z,30.3288,-87.8293,0.0,11.85,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T05:00:00Z,30.3288,-87.8293,0.0,12.54,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T05:30:00Z,30.3288,-87.8293,0.0,12.88,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T06:00:00Z,30.3288,-87.8293,0.0,12.93,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T06:30:00Z,30.3288,-87.8293,0.0,12.88,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T07:00:00Z,30.3288,-87.8293,0.0,12.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T07:30:00Z,30.3288,-87.8293,0.0,12.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T08:00:00Z,30.3288,-87.8293,0.0,12.71,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T08:30:00Z,30.3288,-87.8293,0.0,12.75,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T09:00:00Z,30.3288,-87.8293,0.0,12.64,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T09:30:00Z,30.3288,-87.8293,0.0,12.63,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T10:00:00Z,30.3288,-87.8293,0.0,12.49,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T10:30:00Z,30.3288,-87.8293,0.0,12.49,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T11:00:00Z,30.3288,-87.8293,0.0,12.42,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T11:30:00Z,30.3288,-87.8293,0.0,12.51,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T12:00:00Z,30.3288,-87.8293,0.0,12.33,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T12:30:00Z,30.3288,-87.8293,0.0,12.24,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T13:00:00Z,30.3288,-87.8293,0.0,12.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T13:30:00Z,30.3288,-87.8293,0.0,12.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T14:00:00Z,30.3288,-87.8293,0.0,12.2,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T14:30:00Z,30.3288,-87.8293,0.0,12.15,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T15:00:00Z,30.3288,-87.8293,0.0,12.05,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T15:30:00Z,30.3288,-87.8293,0.0,11.99,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T16:00:00Z,30.3288,-87.8293,0.0,11.95,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T16:30:00Z,30.3288,-87.8293,0.0,11.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T17:00:00Z,30.3288,-87.8293,0.0,11.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T17:30:00Z,30.3288,-87.8293,0.0,11.82,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T18:00:00Z,30.3288,-87.8293,0.0,11.82,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T18:30:00Z,30.3288,-87.8293,0.0,11.85,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T19:00:00Z,30.3288,-87.8293,0.0,12.06,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T19:30:00Z,30.3288,-87.8293,0.0,12.36,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T20:00:00Z,30.3288,-87.8293,0.0,12.68,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T20:30:00Z,30.3288,-87.8293,0.0,12.83,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T21:00:00Z,30.3288,-87.8293,0.0,12.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T21:30:00Z,30.3288,-87.8293,0.0,12.95,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T22:00:00Z,30.3288,-87.8293,0.0,12.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T22:30:00Z,30.3288,-87.8293,0.0,13.02,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T23:00:00Z,30.3288,-87.8293,0.0,13.03,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T23:30:00Z,30.3288,-87.8293,0.0,13.04,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T00:00:00Z,30.3288,-87.8293,0.0,13.07,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T00:30:00Z,30.3288,-87.8293,0.0,13.13,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T01:00:00Z,30.3288,-87.8293,0.0,13.19,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T01:30:00Z,30.3288,-87.8293,0.0,13.22,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T02:00:00Z,30.3288,-87.8293,0.0,13.22,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T02:30:00Z,30.3288,-87.8293,0.0,13.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T03:00:00Z,30.3288,-87.8293,0.0,13.24,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T03:30:00Z,30.3288,-87.8293,0.0,13.3,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T04:00:00Z,30.3288,-87.8293,0.0,13.33,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T04:30:00Z,30.3288,-87.8293,0.0,13.31,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T05:00:00Z,30.3288,-87.8293,0.0,13.3,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T05:30:00Z,30.3288,-87.8293,0.0,13.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T06:00:00Z,30.3288,-87.8293,0.0,13.43,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T06:30:00Z,30.3288,-87.8293,0.0,13.47,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T07:00:00Z,30.3288,-87.8293,0.0,13.5,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T07:30:00Z,30.3288,-87.8293,0.0,13.6,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T08:00:00Z,30.3288,-87.8293,0.0,13.41,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T08:30:00Z,30.3288,-87.8293,0.0,13.3,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T09:00:00Z,30.3288,-87.8293,0.0,13.13,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T09:30:00Z,30.3288,-87.8293,0.0,12.9,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T10:00:00Z,30.3288,-87.8293,0.0,12.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T10:30:00Z,30.3288,-87.8293,0.0,12.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T11:00:00Z,30.3288,-87.8293,0.0,12.9,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T11:30:00Z,30.3288,-87.8293,0.0,12.94,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T12:00:00Z,30.3288,-87.8293,0.0,13.04,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T12:30:00Z,30.3288,-87.8293,0.0,13.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T13:00:00Z,30.3288,-87.8293,0.0,12.82,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T13:30:00Z,30.3288,-87.8293,0.0,12.74,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T14:00:00Z,30.3288,-87.8293,0.0,12.64,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T14:30:00Z,30.3288,-87.8293,0.0,12.6,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T15:00:00Z,30.3288,-87.8293,0.0,12.57,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T15:30:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T16:00:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T16:30:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T17:00:00Z,30.3288,-87.8293,0.0,12.52,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T17:30:00Z,30.3288,-87.8293,0.0,12.51,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T18:00:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T18:30:00Z,30.3288,-87.8293,0.0,12.99,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T19:00:00Z,30.3288,-87.8293,0.0,13.09,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T19:30:00Z,30.3288,-87.8293,0.0,13.21,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T20:00:00Z,30.3288,-87.8293,0.0,13.27,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T20:30:00Z,30.3288,-87.8293,0.0,13.34,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T21:00:00Z,30.3288,-87.8293,0.0,13.37,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T21:30:00Z,30.3288,-87.8293,0.0,13.4,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T22:00:00Z,30.3288,-87.8293,0.0,13.41,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T22:30:00Z,30.3288,-87.8293,0.0,13.4,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T23:00:00Z,30.3288,-87.8293,0.0,13.39,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T23:30:00Z,30.3288,-87.8293,0.0,13.36,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T00:00:00Z,30.3288,-87.8293,0.0,13.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T00:30:00Z,30.3288,-87.8293,0.0,13.3,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T01:00:00Z,30.3288,-87.8293,0.0,13.25,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T01:30:00Z,30.3288,-87.8293,0.0,13.21,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T02:00:00Z,30.3288,-87.8293,0.0,13.18,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T02:30:00Z,30.3288,-87.8293,0.0,13.18,2 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T03:00:00Z,30.3288,-87.8293,0.0,13.15,2 