owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-12-01T05:00:00Z,26.1914,-97.0507,-2.0,209.6,19.07,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T06:00:00Z,26.1914,-97.0507,-2.0,191.8,20.01,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T07:00:00Z,26.1914,-97.0507,-2.0,183.8,19.84,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T08:00:00Z,26.1914,-97.0507,-2.0,233.3,20.17,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T09:00:00Z,26.1914,-97.0507,-2.0,230.7,18.75,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T10:00:00Z,26.1914,-97.0507,-2.0,232.8,16.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T11:00:00Z,26.1914,-97.0507,-2.0,243.3,16.46,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T12:00:00Z,26.1914,-97.0507,-2.0,317.4,18.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T13:00:00Z,26.1914,-97.0507,-2.0,320.2,14.04,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T14:00:00Z,26.1914,-97.0507,-2.0,231.3,19.0,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T15:00:00Z,26.1914,-97.0507,-2.0,191.4,27.85,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T15:30:00Z,26.1914,-97.0507,-2.0,216.7,33.26,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T17:00:00Z,26.1914,-97.0507,-2.0,207.2,32.72,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T18:00:00Z,26.1914,-97.0507,-2.0,192.4,37.08,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T18:30:00Z,26.1914,-97.0507,-2.0,193.8,37.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T20:00:00Z,26.1914,-97.0507,-2.0,193.8,34.17,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T21:00:00Z,26.1914,-97.0507,-2.0,166.7,42.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T22:00:00Z,26.1914,-97.0507,-2.0,134.5,44.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T23:00:00Z,26.1914,-97.0507,-2.0,168.3,37.19,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-01T23:30:00Z,26.1914,-97.0507,-2.0,180.0,38.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T05:00:00Z,26.1914,-97.0507,-2.0,203.2,16.04,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T05:30:00Z,26.1914,-97.0507,-2.0,205.4,17.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T07:00:00Z,26.1914,-97.0507,-2.0,210.1,11.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T08:00:00Z,26.1914,-97.0507,-2.0,186.9,15.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T09:00:00Z,26.1914,-97.0507,-2.0,226.2,11.51,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T10:30:00Z,26.1914,-97.0507,-2.0,246.4,9.25,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T11:30:00Z,26.1914,-97.0507,-2.0,215.5,12.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T12:30:00Z,26.1914,-97.0507,-2.0,211.5,10.33,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T15:00:00Z,26.1914,-97.0507,-2.0,204.4,11.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T16:00:00Z,26.1914,-97.0507,-2.0,237.5,9.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T16:30:00Z,26.1914,-97.0507,-2.0,213.2,9.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T17:30:00Z,26.1914,-97.0507,-2.0,197.2,9.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T18:30:00Z,26.1914,-97.0507,-2.0,227.8,10.39,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T19:30:00Z,26.1914,-97.0507,-2.0,205.9,10.78,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T21:00:00Z,26.1914,-97.0507,-2.0,182.9,11.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T22:00:00Z,26.1914,-97.0507,-2.0,183.3,10.37,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T23:00:00Z,26.1914,-97.0507,-2.0,181.6,5.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-02T23:30:00Z,26.1914,-97.0507,-2.0,180.0,6.24,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T05:00:00Z,26.1914,-97.0507,-2.0,64.6,1.1,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T06:00:00Z,26.1914,-97.0507,-2.0,29.4,1.63,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T07:00:00Z,26.1914,-97.0507,-2.0,37.4,1.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T08:00:00Z,26.1914,-97.0507,-2.0,51.3,4.6,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T09:00:00Z,26.1914,-97.0507,-2.0,24.6,2.62,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T10:00:00Z,26.1914,-97.0507,-2.0,62.0,4.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T11:00:00Z,26.1914,-97.0507,-2.0,80.3,5.62,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T12:00:00Z,26.1914,-97.0507,-2.0,92.2,7.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T13:00:00Z,26.1914,-97.0507,-2.0,69.1,6.92,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T14:00:00Z,26.1914,-97.0507,-2.0,99.5,4.92,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T15:00:00Z,26.1914,-97.0507,-2.0,105.3,4.89,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T16:00:00Z,26.1914,-97.0507,-2.0,123.3,4.22,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T17:00:00Z,26.1914,-97.0507,-2.0,164.7,4.46,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T18:00:00Z,26.1914,-97.0507,-2.0,162.5,4.09,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T19:00:00Z,26.1914,-97.0507,-2.0,183.9,5.93,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T20:00:00Z,26.1914,-97.0507,-2.0,165.5,3.68,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T21:00:00Z,26.1914,-97.0507,-2.0,180.0,4.96,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T22:00:00Z,26.1914,-97.0507,-2.0,158.3,8.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T23:00:00Z,26.1914,-97.0507,-2.0,136.2,5.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-03T23:30:00Z,26.1914,-97.0507,-2.0,168.9,7.05,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T05:00:00Z,26.1914,-97.0507,-2.0,96.2,3.07,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T06:00:00Z,26.1914,-97.0507,-2.0,133.8,1.72,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T07:00:00Z,26.1914,-97.0507,-2.0,322.5,1.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T08:00:00Z,26.1914,-97.0507,-2.0,259.0,1.58,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T08:30:00Z,26.1914,-97.0507,-2.0,317.6,3.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T10:00:00Z,26.1914,-97.0507,-2.0,178.2,4.24,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T11:00:00Z,26.1914,-97.0507,-2.0,184.4,5.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T12:00:00Z,26.1914,-97.0507,-2.0,157.4,6.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T13:00:00Z,26.1914,-97.0507,-2.0,175.3,5.97,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T13:30:00Z,26.1914,-97.0507,-2.0,179.9,5.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T15:00:00Z,26.1914,-97.0507,-2.0,147.4,7.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T16:00:00Z,26.1914,-97.0507,-2.0,135.2,7.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T17:00:00Z,26.1914,-97.0507,-2.0,143.7,12.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T18:00:00Z,26.1914,-97.0507,-2.0,140.8,13.06,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-12-04T19:30:00Z,26.1914,-97.0507,-2.0,140.1,12.22,-99999.0,'299999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
