owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-05-01T00:00:00Z,26.1914,-97.0507,0.0,3.096223506,113.0045707,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T00:30:00Z,26.1914,-97.0507,0.0,3.283321489,109.7598454,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T01:00:00Z,26.1914,-97.0507,0.0,3.818481374,112.8049081,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T01:30:00Z,26.1914,-97.0507,0.0,3.819227671,100.1039714,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T02:00:00Z,26.1914,-97.0507,0.0,3.486904071,99.408694,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T02:30:00Z,26.1914,-97.0507,0.0,3.699202617,106.3287377,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T03:00:00Z,26.1914,-97.0507,0.0,4.1,102.6807748,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T03:30:00Z,26.1914,-97.0507,0.0,3.812925386,97.53546702,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T04:00:00Z,26.1914,-97.0507,0.0,3.087069808,101.9655218,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T04:30:00Z,26.1914,-97.0507,0.0,0.235372046,77.73483404,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T05:00:00Z,26.1914,-97.0507,0.0,2.057036704,94.74092041,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T05:30:00Z,26.1914,-97.0507,0.0,2.590772086,67.29470824,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T06:00:00Z,26.1914,-97.0507,0.0,2.608486151,83.17426858,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T06:30:00Z,26.1914,-97.0507,0.0,3.371483353,91.70008969,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T07:00:00Z,26.1914,-97.0507,0.0,3.616807985,99.22833103,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T07:30:00Z,26.1914,-97.0507,0.0,3.591336798,113.6388785,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T08:00:00Z,26.1914,-97.0507,0.0,3.287263299,106.6161535,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T08:30:00Z,26.1914,-97.0507,0.0,2.80344431,113.5478257,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T09:00:00Z,26.1914,-97.0507,0.0,2.790286724,113.4416196,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T09:30:00Z,26.1914,-97.0507,0.0,3.639175731,124.4764287,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T10:00:00Z,26.1914,-97.0507,0.0,3.123347563,131.7557359,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T10:30:00Z,26.1914,-97.0507,0.0,3.386473092,118.0031758,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T11:00:00Z,26.1914,-97.0507,0.0,3.608794813,124.615163,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T11:30:00Z,26.1914,-97.0507,0.0,3.594245401,127.539767,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T12:00:00Z,26.1914,-97.0507,0.0,2.704403816,122.926513,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T12:30:00Z,26.1914,-97.0507,0.0,2.38947693,118.4959929,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T13:00:00Z,26.1914,-97.0507,0.0,2.327745691,130.1210533,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T13:30:00Z,26.1914,-97.0507,0.0,1.888200201,120.9120654,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T14:00:00Z,26.1914,-97.0507,0.0,2.098594768,110.9398746,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T14:30:00Z,26.1914,-97.0507,0.0,2.656689669,99.53363141,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T15:00:00Z,26.1914,-97.0507,0.0,3.185623958,102.5096911,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T15:30:00Z,26.1914,-97.0507,0.0,3.274706094,95.43244613,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T16:00:00Z,26.1914,-97.0507,0.0,2.844292531,100.1250689,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T16:30:00Z,26.1914,-97.0507,0.0,2.184765434,78.3810819,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T17:00:00Z,26.1914,-97.0507,0.0,1.54304893,62.60427648,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T17:30:00Z,26.1914,-97.0507,0.0,1.82,67.37976703,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T18:00:00Z,26.1914,-97.0507,0.0,1.963084308,86.78737683,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T18:30:00Z,26.1914,-97.0507,0.0,2.634027335,75.48855352,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T19:00:00Z,26.1914,-97.0507,0.0,2.728369476,64.37377878,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T19:30:00Z,26.1914,-97.0507,0.0,2.725307322,65.5034838,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T20:00:00Z,26.1914,-97.0507,0.0,3.595997775,64.28968542,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T20:30:00Z,26.1914,-97.0507,0.0,3.548309457,58.95281771,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T21:00:00Z,26.1914,-97.0507,0.0,3.532775113,54.33001045,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T21:30:00Z,26.1914,-97.0507,0.0,4.357854977,59.37411798,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T22:00:00Z,26.1914,-97.0507,0.0,4.387824062,62.4417985,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T22:30:00Z,26.1914,-97.0507,0.0,4.123396658,63.80744146,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T23:00:00Z,26.1914,-97.0507,0.0,4.624294541,60.88487109,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-01T23:30:00Z,26.1914,-97.0507,0.0,4.912026059,59.67604313,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T00:00:00Z,26.1914,-97.0507,0.0,4.312029684,52.91716883,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T00:30:00Z,26.1914,-97.0507,0.0,3.862460356,43.32117139,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T01:00:00Z,26.1914,-97.0507,0.0,4.758833891,45.08481894,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T01:30:00Z,26.1914,-97.0507,0.0,5.255558962,54.52535049,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T02:00:00Z,26.1914,-97.0507,0.0,5.042420054,56.81382943,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T02:30:00Z,26.1914,-97.0507,0.0,4.774358596,57.57448331,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T03:00:00Z,26.1914,-97.0507,0.0,4.710711199,57.65906149,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T03:30:00Z,26.1914,-97.0507,0.0,5.452017975,58.72950405,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T04:00:00Z,26.1914,-97.0507,0.0,5.744432087,69.19843091,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T04:30:00Z,26.1914,-97.0507,0.0,5.668730017,66.28344509,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T05:00:00Z,26.1914,-97.0507,0.0,4.89882639,61.86523889,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T05:30:00Z,26.1914,-97.0507,0.0,5.124890243,66.78636292,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T06:00:00Z,26.1914,-97.0507,0.0,4.796926099,67.44408219,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T06:30:00Z,26.1914,-97.0507,0.0,3.66656515,73.19560141,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T07:00:00Z,26.1914,-97.0507,0.0,3.645888095,79.09033538,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T07:30:00Z,26.1914,-97.0507,0.0,3.298620924,96.09123771,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T08:00:00Z,26.1914,-97.0507,0.0,3.159398677,97.82274189,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T08:30:00Z,26.1914,-97.0507,0.0,3.019354236,82.00367733,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T09:00:00Z,26.1914,-97.0507,0.0,1.882817038,100.7135189,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T09:30:00Z,26.1914,-97.0507,0.0,1.25574679,72.86334465,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T10:00:00Z,26.1914,-97.0507,0.0,2.030664916,107.1860869,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T10:30:00Z,26.1914,-97.0507,0.0,3.913182848,116.8928101,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T11:00:00Z,26.1914,-97.0507,0.0,0.104403065,106.6996261,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T11:30:00Z,26.1914,-97.0507,0.0,0.905538514,96.34059784,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T12:00:00Z,26.1914,-97.0507,0.0,0.514295635,26.5647786,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T12:30:00Z,26.1914,-97.0507,0.0,1.879494613,81.74016042,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T13:00:00Z,26.1914,-97.0507,0.0,1.541849539,59.60946958,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T13:30:00Z,26.1914,-97.0507,0.0,1.49896631,14.68495224,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T14:00:00Z,26.1914,-97.0507,0.0,1.423938201,10.52054925,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T14:30:00Z,26.1914,-97.0507,0.0,1.221474519,2.815339642,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T15:00:00Z,26.1914,-97.0507,0.0,2.026079959,338.8811149,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T15:30:00Z,26.1914,-97.0507,0.0,3.032045514,354.8909141,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T16:00:00Z,26.1914,-97.0507,0.0,2.700074073,337.8043819,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T16:30:00Z,26.1914,-97.0507,0.0,9.928368446,327.462282,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T17:00:00Z,26.1914,-97.0507,0.0,10.47434962,335.8818434,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T17:30:00Z,26.1914,-97.0507,0.0,11.0863204,337.0659121,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T18:00:00Z,26.1914,-97.0507,0.0,11.931911,340.9726626,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T18:30:00Z,26.1914,-97.0507,0.0,11.58684167,340.173044,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T19:00:00Z,26.1914,-97.0507,0.0,11.83360047,345.5643126,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T19:30:00Z,26.1914,-97.0507,0.0,11.7996483,351.1761215,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T20:00:00Z,26.1914,-97.0507,0.0,12.05591141,351.076598,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T20:30:00Z,26.1914,-97.0507,0.0,11.48968668,342.3691464,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T21:00:00Z,26.1914,-97.0507,0.0,12.71970125,346.7283495,18.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T21:30:00Z,26.1914,-97.0507,0.0,12.33434635,353.2953959,16.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T22:00:00Z,26.1914,-97.0507,0.0,11.04773732,345.5862255,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T22:30:00Z,26.1914,-97.0507,0.0,11.82929415,351.1984106,16.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T23:00:00Z,26.1914,-97.0507,0.0,11.18839577,349.7545117,13.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-02T23:30:00Z,26.1914,-97.0507,0.0,10.93921844,352.2771021,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T00:00:00Z,26.1914,-97.0507,0.0,10.63900841,354.4981997,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T00:30:00Z,26.1914,-97.0507,0.0,10.60611145,358.0546473,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T01:00:00Z,26.1914,-97.0507,0.0,10.59092536,359.2423841,12.98,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T01:30:00Z,26.1914,-97.0507,0.0,9.25378301,4.897107976,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T02:00:00Z,26.1914,-97.0507,0.0,5.268481755,13.16555321,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T02:30:00Z,26.1914,-97.0507,0.0,6.527725484,19.32292867,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T03:00:00Z,26.1914,-97.0507,0.0,9.699536071,2.540653821,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T03:30:00Z,26.1914,-97.0507,0.0,8.884103781,1.74135032,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T04:00:00Z,26.1914,-97.0507,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T04:30:00Z,26.1914,-97.0507,0.0,12.37707962,356.9894421,17.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T05:00:00Z,26.1914,-97.0507,0.0,8.462210113,349.8584782,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T05:30:00Z,26.1914,-97.0507,0.0,8.789106894,352.8101039,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T06:00:00Z,26.1914,-97.0507,0.0,8.673741984,354.2431997,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T06:30:00Z,26.1914,-97.0507,0.0,8.30554634,348.541064,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T07:00:00Z,26.1914,-97.0507,0.0,8.546917573,348.321766,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T07:30:00Z,26.1914,-97.0507,0.0,7.825509568,349.3216896,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T08:00:00Z,26.1914,-97.0507,0.0,7.599013094,2.790648566,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T08:30:00Z,26.1914,-97.0507,0.0,7.412185912,354.6584074,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T09:00:00Z,26.1914,-97.0507,0.0,7.771209687,350.2950723,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T09:30:00Z,26.1914,-97.0507,0.0,7.555567484,357.800111,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T10:00:00Z,26.1914,-97.0507,0.0,7.059043845,347.8143583,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T10:30:00Z,26.1914,-97.0507,0.0,7.027061975,340.8944883,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T11:00:00Z,26.1914,-97.0507,0.0,8.586733954,320.8607086,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T11:30:00Z,26.1914,-97.0507,0.0,10.02210058,313.7466261,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T12:00:00Z,26.1914,-97.0507,0.0,10.42104121,325.5168321,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T12:30:00Z,26.1914,-97.0507,0.0,9.125267119,358.0529897,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T13:00:00Z,26.1914,-97.0507,0.0,9.109780458,351.0958484,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T13:30:00Z,26.1914,-97.0507,0.0,8.89103481,353.2824389,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T14:00:00Z,26.1914,-97.0507,0.0,8.680696977,0.725847565,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T14:30:00Z,26.1914,-97.0507,0.0,8.920291475,9.419851779,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T15:00:00Z,26.1914,-97.0507,0.0,8.291646399,5.744748083,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T15:30:00Z,26.1914,-97.0507,0.0,7.240441975,0.632864832,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T16:00:00Z,26.1914,-97.0507,0.0,6.561287983,1.135072942,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T16:30:00Z,26.1914,-97.0507,0.0,6.7416096,8.358236949,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T17:00:00Z,26.1914,-97.0507,0.0,6.338461959,5.431538714,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T17:30:00Z,26.1914,-97.0507,0.0,5.855885928,5.389088699,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T18:00:00Z,26.1914,-97.0507,0.0,5.991201883,1.147461977,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T18:30:00Z,26.1914,-97.0507,0.0,6.014914796,13.85117616,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T19:00:00Z,26.1914,-97.0507,0.0,5.559316505,6.817988169,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T19:30:00Z,26.1914,-97.0507,0.0,5.490009107,0.104153079,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T20:00:00Z,26.1914,-97.0507,0.0,5.701096386,4.930340656,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T20:30:00Z,26.1914,-97.0507,0.0,5.86003413,359.804242,7.5,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T21:00:00Z,26.1914,-97.0507,0.0,6.523258388,353.3977248,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T21:30:00Z,26.1914,-97.0507,0.0,6.97849554,354.8202393,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T22:00:00Z,26.1914,-97.0507,0.0,6.459821979,354.4921972,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T22:30:00Z,26.1914,-97.0507,0.0,6.189903069,3.241225944,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T23:00:00Z,26.1914,-97.0507,0.0,5.947570933,357.1085267,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-03T23:30:00Z,26.1914,-97.0507,0.0,5.980108695,355.299812,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T00:00:00Z,26.1914,-97.0507,0.0,6.100573744,354.2611741,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T00:30:00Z,26.1914,-97.0507,0.0,6.190226167,4.632748737,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T01:00:00Z,26.1914,-97.0507,0.0,5.597794208,9.563051008,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T01:30:00Z,26.1914,-97.0507,0.0,5.135679118,18.85805439,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T02:00:00Z,26.1914,-97.0507,0.0,4.797551459,31.96712024,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T02:30:00Z,26.1914,-97.0507,0.0,4.660482808,45.95597199,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T03:00:00Z,26.1914,-97.0507,0.0,4.950363623,41.80624251,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T03:30:00Z,26.1914,-97.0507,0.0,4.797186676,42.97236635,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T04:00:00Z,26.1914,-97.0507,0.0,4.917570538,42.93957811,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T04:30:00Z,26.1914,-97.0507,0.0,5.066537279,40.19620979,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T05:00:00Z,26.1914,-97.0507,0.0,4.681292557,41.79585843,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T05:30:00Z,26.1914,-97.0507,0.0,4.271767784,43.86150997,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T06:00:00Z,26.1914,-97.0507,0.0,4.575423478,44.20273292,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T06:30:00Z,26.1914,-97.0507,0.0,4.583448483,46.41410422,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T07:00:00Z,26.1914,-97.0507,0.0,4.421051911,43.44162692,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T07:30:00Z,26.1914,-97.0507,0.0,3.865242554,35.416762,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T08:00:00Z,26.1914,-97.0507,0.0,5.297027468,17.92161364,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T08:30:00Z,26.1914,-97.0507,0.0,4.930040568,18.69195428,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T09:00:00Z,26.1914,-97.0507,0.0,4.770010482,10.50873954,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T09:30:00Z,26.1914,-97.0507,0.0,5.891230771,14.24829267,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T10:00:00Z,26.1914,-97.0507,0.0,6.315892653,15.70839064,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T10:30:00Z,26.1914,-97.0507,0.0,5.963530833,28.11177184,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T11:00:00Z,26.1914,-97.0507,0.0,6.076841285,20.82063371,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T11:30:00Z,26.1914,-97.0507,0.0,6.883269572,15.59069947,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T12:00:00Z,26.1914,-97.0507,0.0,6.756330365,19.72202119,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T12:30:00Z,26.1914,-97.0507,0.0,6.189604188,16.32660487,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T13:00:00Z,26.1914,-97.0507,0.0,6.084028271,12.04847661,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T13:30:00Z,26.1914,-97.0507,0.0,6.262563373,13.4812572,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T14:00:00Z,26.1914,-97.0507,0.0,5.910439916,10.03582378,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T14:30:00Z,26.1914,-97.0507,0.0,6.128295032,12.62997607,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T15:00:00Z,26.1914,-97.0507,0.0,5.92737716,10.39971551,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T15:30:00Z,26.1914,-97.0507,0.0,6.3282304,14.73870955,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T16:00:00Z,26.1914,-97.0507,0.0,5.795480998,7.934134495,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T16:30:00Z,26.1914,-97.0507,0.0,6.109991817,7.334151192,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T17:00:00Z,26.1914,-97.0507,0.0,6.341048809,12.10713991,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T17:30:00Z,26.1914,-97.0507,0.0,6.369583974,13.25057976,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T18:00:00Z,26.1914,-97.0507,0.0,6.020797289,11.49632568,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-05-04T18:30:00Z,26.1914,-97.0507,0.0,5.657782251,17.69812329,7.13,'11111222,11111222,11111222' 