owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T00:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T01:59:00Z,27.3338,-82.5794,6.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T02:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T03:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T04:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T05:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T06:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T07:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T08:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T09:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T10:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T11:59:00Z,27.3338,-82.5794,6.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T12:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T13:59:00Z,27.3338,-82.5794,6.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T14:59:00Z,27.3338,-82.5794,6.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T15:59:00Z,27.3338,-82.5794,5.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T16:59:00Z,27.3338,-82.5794,6.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T17:59:00Z,27.3338,-82.5794,6.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T18:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T19:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T20:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T21:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T22:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T23:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T00:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T01:59:00Z,27.3338,-82.5794,6.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T02:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T03:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T04:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T05:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T06:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T07:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T08:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T09:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T10:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T11:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T12:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T13:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T14:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T15:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T16:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T17:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T18:59:00Z,27.3338,-82.5794,6.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T19:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T20:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T21:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T22:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T23:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T00:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T01:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T02:59:00Z,27.3338,-82.5794,6.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T03:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T04:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T05:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T06:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T07:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T08:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T09:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T10:59:00Z,27.3338,-82.5794,6.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T11:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T12:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T13:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T14:59:00Z,27.3338,-82.5794,6.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T15:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T16:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T17:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T18:59:00Z,27.3338,-82.5794,6.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T19:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T20:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T21:59:00Z,27.3338,-82.5794,6.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T22:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T23:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T00:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T01:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T02:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T03:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T04:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T05:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T06:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T07:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T08:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T09:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T10:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T11:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T12:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T13:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T14:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T15:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T16:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T17:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T18:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T19:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T20:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T21:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T22:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T23:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T00:59:00Z,27.3338,-82.5794,7.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T01:59:00Z,27.3338,-82.5794,8.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T02:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T03:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T04:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T05:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T06:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T07:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T08:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T09:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T10:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T11:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T12:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T13:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T14:59:00Z,27.3338,-82.5794,8.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T15:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T16:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T17:59:00Z,27.3338,-82.5794,7.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T18:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T19:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T20:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T21:59:00Z,27.3338,-82.5794,7.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T22:59:00Z,27.3338,-82.5794,7.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T23:59:00Z,27.3338,-82.5794,7.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T00:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T01:59:00Z,27.3338,-82.5794,7.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T02:59:00Z,27.3338,-82.5794,7.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T03:59:00Z,27.3338,-82.5794,7.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T04:59:00Z,27.3338,-82.5794,7.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T05:59:00Z,27.3338,-82.5794,7.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T06:59:00Z,27.3338,-82.5794,7.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T07:59:00Z,27.3338,-82.5794,8.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T08:59:00Z,27.3338,-82.5794,8.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T09:59:00Z,27.3338,-82.5794,8.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T10:59:00Z,27.3338,-82.5794,8.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T11:59:00Z,27.3338,-82.5794,7.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T12:59:00Z,27.3338,-82.5794,8.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T13:59:00Z,27.3338,-82.5794,8.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T14:59:00Z,27.3338,-82.5794,8.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T15:59:00Z,27.3338,-82.5794,8.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T16:59:00Z,27.3338,-82.5794,8.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T17:59:00Z,27.3338,-82.5794,7.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T18:59:00Z,27.3338,-82.5794,7.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T19:59:00Z,27.3338,-82.5794,7.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T20:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T21:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T22:59:00Z,27.3338,-82.5794,7.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T23:59:00Z,27.3338,-82.5794,7.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T00:59:00Z,27.3338,-82.5794,7.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T01:59:00Z,27.3338,-82.5794,6.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T02:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T03:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T04:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T05:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T06:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T07:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T08:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T09:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T10:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T11:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T12:59:00Z,27.3338,-82.5794,6.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T13:59:00Z,27.3338,-82.5794,7.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T14:59:00Z,27.3338,-82.5794,7.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T15:59:00Z,27.3338,-82.5794,7.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T16:59:00Z,27.3338,-82.5794,6.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T17:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T18:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T19:59:00Z,27.3338,-82.5794,6.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T20:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T21:59:00Z,27.3338,-82.5794,6.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T22:59:00Z,27.3338,-82.5794,5.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T23:59:00Z,27.3338,-82.5794,5.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T00:59:00Z,27.3338,-82.5794,5.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T01:59:00Z,27.3338,-82.5794,5.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T02:59:00Z,27.3338,-82.5794,5.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T03:59:00Z,27.3338,-82.5794,5.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T04:59:00Z,27.3338,-82.5794,6.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T05:59:00Z,27.3338,-82.5794,5.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T06:59:00Z,27.3338,-82.5794,5.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T07:59:00Z,27.3338,-82.5794,5.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T08:59:00Z,27.3338,-82.5794,5.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T09:59:00Z,27.3338,-82.5794,5.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T10:59:00Z,27.3338,-82.5794,5.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T11:59:00Z,27.3338,-82.5794,5.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T12:59:00Z,27.3338,-82.5794,5.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T13:59:00Z,27.3338,-82.5794,5.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T14:59:00Z,27.3338,-82.5794,5.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T15:59:00Z,27.3338,-82.5794,5.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T16:59:00Z,27.3338,-82.5794,5.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T17:59:00Z,27.3338,-82.5794,5.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T18:59:00Z,27.3338,-82.5794,5.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T19:59:00Z,27.3338,-82.5794,5.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T20:59:00Z,27.3338,-82.5794,5.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T21:59:00Z,27.3338,-82.5794,5.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T22:59:00Z,27.3338,-82.5794,5.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T23:59:00Z,27.3338,-82.5794,5.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T00:59:00Z,27.3338,-82.5794,5.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T01:59:00Z,27.3338,-82.5794,5.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T02:59:00Z,27.3338,-82.5794,4.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T03:59:00Z,27.3338,-82.5794,5.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T04:59:00Z,27.3338,-82.5794,5.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T05:59:00Z,27.3338,-82.5794,5.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T06:59:00Z,27.3338,-82.5794,5.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T07:59:00Z,27.3338,-82.5794,5.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T08:59:00Z,27.3338,-82.5794,5.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T09:59:00Z,27.3338,-82.5794,5.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T10:59:00Z,27.3338,-82.5794,5.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T11:59:00Z,27.3338,-82.5794,4.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T12:59:00Z,27.3338,-82.5794,4.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T13:59:00Z,27.3338,-82.5794,4.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T14:59:00Z,27.3338,-82.5794,4.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T15:59:00Z,27.3338,-82.5794,4.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T16:59:00Z,27.3338,-82.5794,4.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T17:59:00Z,27.3338,-82.5794,4.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T18:59:00Z,27.3338,-82.5794,4.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T19:59:00Z,27.3338,-82.5794,4.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T20:59:00Z,27.3338,-82.5794,4.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T21:59:00Z,27.3338,-82.5794,4.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T22:59:00Z,27.3338,-82.5794,4.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T23:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T00:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T01:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T02:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T03:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T04:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T05:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T06:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T07:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T08:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T09:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T10:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T11:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T12:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T13:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T14:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T15:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T16:59:00Z,27.3338,-82.5794,4.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T17:59:00Z,27.3338,-82.5794,8.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T18:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T19:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T20:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T21:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T22:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T23:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T00:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T01:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T02:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T03:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T04:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T05:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T06:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T07:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T08:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T09:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T10:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T11:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T12:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T13:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T14:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T15:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T16:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T17:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T18:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T19:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T20:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T21:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T22:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T23:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T00:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T01:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T02:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T03:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T04:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T05:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T06:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T07:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T08:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T09:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T10:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T11:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T12:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T13:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T14:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T15:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T16:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T17:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T18:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T19:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T20:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T21:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T22:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T00:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T01:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T02:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T03:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T04:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T05:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T06:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T07:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T08:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T09:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T10:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T11:59:00Z,27.3338,-82.5794,1.2,1111122 