owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T00:00:00Z,30.1889,-90.1683,1.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T01:00:00Z,30.1889,-90.1683,1.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T02:00:00Z,30.1889,-90.1683,1.0,17.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T03:00:00Z,30.1889,-90.1683,1.0,17.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T04:00:00Z,30.1889,-90.1683,1.0,17.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T05:00:00Z,30.1889,-90.1683,1.0,17.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T06:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T07:00:00Z,30.1889,-90.1683,1.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T08:00:00Z,30.1889,-90.1683,1.0,16.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T09:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T10:00:00Z,30.1889,-90.1683,1.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T11:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T12:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T13:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T14:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T15:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T16:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T17:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T18:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T19:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T20:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T21:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T22:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T23:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T00:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T01:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T02:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T03:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T04:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T05:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T06:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T07:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T08:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T09:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T10:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T11:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T12:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T13:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T14:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T15:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T16:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T17:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T18:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T19:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T20:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T21:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T22:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T23:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T00:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T01:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T02:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T03:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T04:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T05:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T06:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T07:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T08:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T09:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T10:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T11:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T12:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T13:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T14:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T15:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T16:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T17:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T18:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T19:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T20:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T21:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T22:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T23:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T00:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T01:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T02:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T03:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T04:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T05:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T06:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T13:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T14:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T15:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T16:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T17:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T18:00:00Z,30.1889,-90.1683,1.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T19:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T20:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T21:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T22:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T23:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T00:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T01:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T02:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T03:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T04:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T05:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T06:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T07:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T08:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T09:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T10:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T11:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T12:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T13:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T14:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T15:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T16:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T17:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T22:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T23:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-06T00:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-06T09:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-06T10:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T18:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T19:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T20:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T21:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T22:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T23:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T00:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T01:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T02:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T03:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T07:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T08:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T09:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T10:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T11:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T12:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T13:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T14:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T15:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T16:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T17:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T18:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T19:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T20:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T21:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T22:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T23:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-09T00:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-09T01:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-09T02:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-09T03:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T17:00:00Z,30.1889,-90.1683,1.0,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T18:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T19:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T20:00:00Z,30.1889,-90.1683,1.0,16.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T21:00:00Z,30.1889,-90.1683,1.0,16.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T22:00:00Z,30.1889,-90.1683,1.0,16.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T23:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T00:00:00Z,30.1889,-90.1683,1.0,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T01:00:00Z,30.1889,-90.1683,1.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T02:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T03:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T04:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T05:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T06:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T07:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T08:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T09:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T10:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T11:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T12:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T13:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T14:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T15:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T16:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T17:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T18:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T19:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T20:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T21:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T22:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T23:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T00:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T01:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T02:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T03:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T04:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T05:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T06:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T07:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T08:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T09:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T10:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T11:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T12:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T13:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T14:00:00Z,30.1889,-90.1683,1.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T15:00:00Z,30.1889,-90.1683,1.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T16:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T17:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T18:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T19:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T20:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T21:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T22:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T23:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T00:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T01:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T02:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T03:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T04:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T05:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T06:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T07:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T08:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T09:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T10:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T11:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T12:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T13:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T14:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T15:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T16:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T17:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T18:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T19:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T20:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T22:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T23:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T00:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T01:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T02:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T03:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T04:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T05:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T06:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T07:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T08:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T09:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T10:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T11:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T12:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T13:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T14:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T15:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T16:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T17:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T18:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T19:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T20:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T21:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T22:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-14T23:00:00Z,30.1889,-90.1683,1.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T00:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T01:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T02:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T03:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T04:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T05:00:00Z,30.1889,-90.1683,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T06:00:00Z,30.1889,-90.1683,1.0,12.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T07:00:00Z,30.1889,-90.1683,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T08:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T09:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T10:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T11:00:00Z,30.1889,-90.1683,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T12:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T13:00:00Z,30.1889,-90.1683,1.0,12.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T14:00:00Z,30.1889,-90.1683,1.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T15:00:00Z,30.1889,-90.1683,1.0,12.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T16:00:00Z,30.1889,-90.1683,1.0,12.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T17:00:00Z,30.1889,-90.1683,1.0,12.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2004-12-15T18:00:00Z,30.1889,-90.1683,1.0,11.7,11111222 