owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-03-01T00:00:00Z,27.8903,-94.0367,4.0,7.751548232,165.6592386,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T00:30:00Z,27.8903,-94.0367,4.0,8.085598308,164.7264826,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T01:00:00Z,27.8903,-94.0367,4.0,8.275457691,166.2998438,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T01:30:00Z,27.8903,-94.0367,4.0,8.700143677,166.5070702,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T02:00:00Z,27.8903,-94.0367,4.0,8.869633589,162.9545132,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T02:30:00Z,27.8903,-94.0367,4.0,8.418182702,167.8626989,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T03:00:00Z,27.8903,-94.0367,4.0,8.425675047,169.3304526,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T03:30:00Z,27.8903,-94.0367,4.0,8.037636469,166.0331557,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T04:00:00Z,27.8903,-94.0367,4.0,7.630098296,163.0852306,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T04:30:00Z,27.8903,-94.0367,4.0,7.873042614,165.4344803,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T05:00:00Z,27.8903,-94.0367,4.0,7.128884906,165.125777,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T05:30:00Z,27.8903,-94.0367,4.0,6.653299933,167.6769258,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T06:00:00Z,27.8903,-94.0367,4.0,6.700955156,163.3501439,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T06:30:00Z,27.8903,-94.0367,4.0,6.420124609,162.4119768,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T07:00:00Z,27.8903,-94.0367,4.0,6.708211386,162.5647031,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T07:30:00Z,27.8903,-94.0367,4.0,6.606035119,161.3733143,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T08:00:00Z,27.8903,-94.0367,4.0,6.629660625,158.7766036,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T08:30:00Z,27.8903,-94.0367,4.0,5.470831747,161.8964898,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T09:00:00Z,27.8903,-94.0367,4.0,5.710560393,150.292733,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T09:30:00Z,27.8903,-94.0367,4.0,5.660830328,146.6751572,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T10:00:00Z,27.8903,-94.0367,4.0,5.204584518,143.9891088,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T10:30:00Z,27.8903,-94.0367,4.0,5.282518339,143.9330496,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T11:00:00Z,27.8903,-94.0367,4.0,4.984014446,149.6279951,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T11:30:00Z,27.8903,-94.0367,4.0,5.193659596,154.8167607,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T12:00:00Z,27.8903,-94.0367,4.0,4.619437195,150.9938624,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T12:30:00Z,27.8903,-94.0367,4.0,4.684495704,146.5816023,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T13:00:00Z,27.8903,-94.0367,4.0,6.299857141,150.6276629,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T13:30:00Z,27.8903,-94.0367,4.0,6.480964434,144.8634218,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T14:00:00Z,27.8903,-94.0367,4.0,6.972689582,145.9911562,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T14:30:00Z,27.8903,-94.0367,4.0,6.949546748,144.9609929,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T15:00:00Z,27.8903,-94.0367,4.0,6.120629053,140.9019022,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T15:30:00Z,27.8903,-94.0367,4.0,5.729650949,140.1691255,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T16:00:00Z,27.8903,-94.0367,4.0,6.475222004,140.8291847,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T16:30:00Z,27.8903,-94.0367,4.0,6.065772828,138.7432952,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T17:00:00Z,27.8903,-94.0367,4.0,6.318053498,143.3661822,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T17:30:00Z,27.8903,-94.0367,4.0,6.9560046,143.0645041,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T18:00:00Z,27.8903,-94.0367,4.0,6.564891469,146.4312516,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T18:30:00Z,27.8903,-94.0367,4.0,7.388775271,145.9230949,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T19:00:00Z,27.8903,-94.0367,4.0,7.172001115,143.1623542,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T19:30:00Z,27.8903,-94.0367,4.0,6.663340003,149.8181173,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T20:00:00Z,27.8903,-94.0367,4.0,7.022378514,157.123075,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T20:30:00Z,27.8903,-94.0367,4.0,6.904636124,157.5208286,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T21:00:00Z,27.8903,-94.0367,4.0,6.789550795,154.3410059,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T21:30:00Z,27.8903,-94.0367,4.0,6.667233309,151.5132699,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T22:00:00Z,27.8903,-94.0367,4.0,6.535395933,150.17928,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T22:30:00Z,27.8903,-94.0367,4.0,6.617741307,145.9020032,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T23:00:00Z,27.8903,-94.0367,4.0,6.417756617,138.4112527,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-01T23:30:00Z,27.8903,-94.0367,4.0,6.554540411,137.5972584,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T00:00:00Z,27.8903,-94.0367,4.0,6.905548494,136.9954637,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T00:30:00Z,27.8903,-94.0367,4.0,7.316078184,139.1017047,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T01:00:00Z,27.8903,-94.0367,4.0,6.710894128,134.3362231,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T01:30:00Z,27.8903,-94.0367,4.0,6.861034907,133.5829806,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T02:00:00Z,27.8903,-94.0367,4.0,6.633204354,134.2673623,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T02:30:00Z,27.8903,-94.0367,4.0,6.230409296,130.1826836,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T03:00:00Z,27.8903,-94.0367,4.0,5.94983193,133.1614914,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T03:30:00Z,27.8903,-94.0367,4.0,7.3123594,135.8868313,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T04:00:00Z,27.8903,-94.0367,4.0,6.690201791,124.4030053,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T04:30:00Z,27.8903,-94.0367,4.0,7.68251261,133.3125346,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T05:00:00Z,27.8903,-94.0367,4.0,8.638171103,139.4133994,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T05:30:00Z,27.8903,-94.0367,4.0,7.914827857,136.3825162,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T06:00:00Z,27.8903,-94.0367,4.0,8.233456139,136.4766807,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T06:30:00Z,27.8903,-94.0367,4.0,8.192740689,138.8604339,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T07:00:00Z,27.8903,-94.0367,4.0,8.98042872,144.9298709,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T07:30:00Z,27.8903,-94.0367,4.0,9.774420699,148.3428597,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T08:00:00Z,27.8903,-94.0367,4.0,9.034627829,145.3251925,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T08:30:00Z,27.8903,-94.0367,4.0,9.331162843,147.9623588,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T09:00:00Z,27.8903,-94.0367,4.0,8.518896642,151.6904104,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T09:30:00Z,27.8903,-94.0367,4.0,8.428196723,147.6490138,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T10:00:00Z,27.8903,-94.0367,4.0,8.220973178,146.8128022,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T10:30:00Z,27.8903,-94.0367,4.0,7.444138634,140.4509548,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T11:00:00Z,27.8903,-94.0367,4.0,6.682881115,138.8224469,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T11:30:00Z,27.8903,-94.0367,4.0,6.628763082,136.7730409,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T12:00:00Z,27.8903,-94.0367,4.0,5.927596477,133.4964795,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T12:30:00Z,27.8903,-94.0367,4.0,7.116656518,136.7084271,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T13:00:00Z,27.8903,-94.0367,4.0,7.858753082,141.6137607,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T13:30:00Z,27.8903,-94.0367,4.0,8.135139827,141.5384802,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T14:00:00Z,27.8903,-94.0367,4.0,8.268929798,142.2711674,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T14:30:00Z,27.8903,-94.0367,4.0,8.709793339,150.4920214,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T15:00:00Z,27.8903,-94.0367,4.0,8.398743954,150.780023,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T15:30:00Z,27.8903,-94.0367,4.0,8.594608775,149.8254207,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T16:00:00Z,27.8903,-94.0367,4.0,6.767547562,146.7563673,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T16:30:00Z,27.8903,-94.0367,4.0,5.655316083,141.8942858,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T17:00:00Z,27.8903,-94.0367,4.0,5.404479623,142.3670677,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T17:30:00Z,27.8903,-94.0367,4.0,5.563353305,140.6166951,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T18:00:00Z,27.8903,-94.0367,4.0,5.707477551,139.1921289,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T18:30:00Z,27.8903,-94.0367,4.0,6.468423301,129.7945577,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T19:00:00Z,27.8903,-94.0367,4.0,6.954775338,133.0775827,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T19:30:00Z,27.8903,-94.0367,4.0,7.432375125,132.3829084,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T20:00:00Z,27.8903,-94.0367,4.0,7.120849668,135.5123783,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T20:30:00Z,27.8903,-94.0367,4.0,7.107017659,134.2592193,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T21:00:00Z,27.8903,-94.0367,4.0,6.811732526,136.4874076,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T21:30:00Z,27.8903,-94.0367,4.0,6.604801284,138.806221,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T22:00:00Z,27.8903,-94.0367,4.0,6.461841843,138.6392171,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T22:30:00Z,27.8903,-94.0367,4.0,6.974998208,144.0997482,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T23:00:00Z,27.8903,-94.0367,4.0,6.545632131,145.897506,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-02T23:30:00Z,27.8903,-94.0367,4.0,7.134542732,143.8371219,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T00:00:00Z,27.8903,-94.0367,4.0,6.817074152,149.1085963,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T00:30:00Z,27.8903,-94.0367,4.0,5.636488268,152.0712971,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T01:00:00Z,27.8903,-94.0367,4.0,5.058003559,153.5871989,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T01:30:00Z,27.8903,-94.0367,4.0,4.462488095,155.7900846,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T02:00:00Z,27.8903,-94.0367,4.0,4.341082814,147.2254098,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T02:30:00Z,27.8903,-94.0367,4.0,3.274706094,144.3202414,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T03:00:00Z,27.8903,-94.0367,4.0,3.127059321,151.9601231,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T03:30:00Z,27.8903,-94.0367,4.0,1.824965753,146.3972971,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T04:00:00Z,27.8903,-94.0367,4.0,1.710263138,158.3854821,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T04:30:00Z,27.8903,-94.0367,4.0,3.282559977,153.5913399,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T05:00:00Z,27.8903,-94.0367,4.0,2.140490598,170.3178821,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T05:30:00Z,27.8903,-94.0367,4.0,1.206026534,254.1198984,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T06:00:00Z,27.8903,-94.0367,4.0,8.7877756,333.5805906,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T06:30:00Z,27.8903,-94.0367,4.0,9.516454172,340.6700097,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T07:00:00Z,27.8903,-94.0367,4.0,10.8011342,342.6552989,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T07:30:00Z,27.8903,-94.0367,4.0,11.34488872,344.4567911,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T08:00:00Z,27.8903,-94.0367,4.0,10.42886859,357.6367227,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T08:30:00Z,27.8903,-94.0367,4.0,11.91094455,345.8585778,14.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T09:00:00Z,27.8903,-94.0367,4.0,10.92943274,353.5380397,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T09:30:00Z,27.8903,-94.0367,4.0,10.99962272,357.6030087,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T10:00:00Z,27.8903,-94.0367,4.0,11.61711238,352.9787857,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T10:30:00Z,27.8903,-94.0367,4.0,12.22432002,355.1193881,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T11:00:00Z,27.8903,-94.0367,4.0,14.77149282,348.7963809,17.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T11:30:00Z,27.8903,-94.0367,4.0,12.34873678,356.8431301,14.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T12:00:00Z,27.8903,-94.0367,4.0,11.71826352,2.151645195,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T12:30:00Z,27.8903,-94.0367,4.0,12.05041493,0.475261162,14.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T13:00:00Z,27.8903,-94.0367,4.0,12.19180873,359.0128416,14.0,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T13:30:00Z,27.8903,-94.0367,4.0,11.97541649,5.991251419,15.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T14:00:00Z,27.8903,-94.0367,4.0,11.77476964,8.006005479,14.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T14:30:00Z,27.8903,-94.0367,4.0,11.41056528,10.75822478,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T15:00:00Z,27.8903,-94.0367,4.0,11.42343206,14.0846589,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T15:30:00Z,27.8903,-94.0367,4.0,11.63664041,16.62825357,14.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T16:00:00Z,27.8903,-94.0367,4.0,11.81300978,15.91849902,14.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T16:30:00Z,27.8903,-94.0367,4.0,11.53734805,17.55522592,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T17:00:00Z,27.8903,-94.0367,4.0,11.69923074,10.04178969,14.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T17:30:00Z,27.8903,-94.0367,4.0,11.72118168,21.57421781,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T18:00:00Z,27.8903,-94.0367,4.0,11.19655751,21.04092535,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T18:30:00Z,27.8903,-94.0367,4.0,11.25317733,25.69948885,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T19:00:00Z,27.8903,-94.0367,4.0,10.8881633,25.22326053,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T19:30:00Z,27.8903,-94.0367,4.0,11.15356445,26.74856512,14.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T20:00:00Z,27.8903,-94.0367,4.0,10.36400019,30.49889894,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T20:30:00Z,27.8903,-94.0367,4.0,10.15169937,17.72076778,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T21:00:00Z,27.8903,-94.0367,4.0,9.720622408,23.26798143,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T21:30:00Z,27.8903,-94.0367,4.0,9.874477201,26.59072771,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T22:00:00Z,27.8903,-94.0367,4.0,9.639341264,22.89393824,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T22:30:00Z,27.8903,-94.0367,4.0,10.65710092,26.58882209,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T23:00:00Z,27.8903,-94.0367,4.0,10.12373943,31.30318637,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-03T23:30:00Z,27.8903,-94.0367,4.0,10.07756419,35.3457165,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T00:00:00Z,27.8903,-94.0367,4.0,9.52359701,27.85633573,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T00:30:00Z,27.8903,-94.0367,4.0,8.836000226,36.85663229,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T01:00:00Z,27.8903,-94.0367,4.0,9.612060133,36.66693307,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T01:30:00Z,27.8903,-94.0367,4.0,9.567909908,31.01482304,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T02:00:00Z,27.8903,-94.0367,4.0,9.784073794,36.64707199,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T02:30:00Z,27.8903,-94.0367,4.0,9.236909656,24.42828649,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T03:00:00Z,27.8903,-94.0367,4.0,9.216946349,34.34495121,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T03:30:00Z,27.8903,-94.0367,4.0,8.926925563,40.18328841,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T04:00:00Z,27.8903,-94.0367,4.0,8.584130707,40.98469203,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T04:30:00Z,27.8903,-94.0367,4.0,8.386584525,44.51659588,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T05:00:00Z,27.8903,-94.0367,4.0,9.514662369,55.27403838,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T05:30:00Z,27.8903,-94.0367,4.0,8.945356337,48.98848664,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T06:00:00Z,27.8903,-94.0367,4.0,8.462015126,36.97793579,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T06:30:00Z,27.8903,-94.0367,4.0,8.640023148,37.00222954,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T07:00:00Z,27.8903,-94.0367,4.0,8.207466113,41.88831517,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T07:30:00Z,27.8903,-94.0367,4.0,8.725800823,44.72110152,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T08:00:00Z,27.8903,-94.0367,4.0,10.08359063,45.40147047,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T08:30:00Z,27.8903,-94.0367,4.0,7.80708012,47.54333068,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T09:00:00Z,27.8903,-94.0367,4.0,6.807121271,55.35241718,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T09:30:00Z,27.8903,-94.0367,4.0,8.894475814,52.53711965,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T10:00:00Z,27.8903,-94.0367,4.0,9.453655378,57.35182573,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T10:30:00Z,27.8903,-94.0367,4.0,9.037001715,45.35833782,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T11:00:00Z,27.8903,-94.0367,4.0,9.159759822,20.84863181,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T11:30:00Z,27.8903,-94.0367,4.0,9.750451272,6.891555476,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T12:00:00Z,27.8903,-94.0367,4.0,10.09024281,0.397275254,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T12:30:00Z,27.8903,-94.0367,4.0,8.873043446,26.0738501,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T13:00:00Z,27.8903,-94.0367,4.0,10.99284313,46.62152153,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T13:30:00Z,27.8903,-94.0367,4.0,9.214423476,39.0091036,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T14:00:00Z,27.8903,-94.0367,4.0,7.885290102,13.41918378,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T14:30:00Z,27.8903,-94.0367,4.0,7.48700207,38.49218642,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T15:00:00Z,27.8903,-94.0367,4.0,7.598644616,75.90850508,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T15:30:00Z,27.8903,-94.0367,4.0,7.60510355,55.93347553,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T16:00:00Z,27.8903,-94.0367,4.0,8.190946221,67.00311062,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T16:30:00Z,27.8903,-94.0367,4.0,8.044874144,71.74484776,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T17:00:00Z,27.8903,-94.0367,4.0,8.082357329,52.59099746,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T17:30:00Z,27.8903,-94.0367,4.0,9.135343453,41.13841779,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T18:00:00Z,27.8903,-94.0367,4.0,10.49009056,34.35632897,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-03-04T18:30:00Z,27.8903,-94.0367,4.0,9.712450772,38.60422941,11.94,'11111222,11111222,11111222' 