owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-12-01T00:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T00:30:00Z,30.2513,-88.0778,9.68,0.9,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T01:00:00Z,30.2513,-88.0778,9.68,0.42,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T01:30:00Z,30.2513,-88.0778,9.68,0.7,301.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T02:00:00Z,30.2513,-88.0778,9.68,1.2,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T02:30:00Z,30.2513,-88.0778,9.68,0.89,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T03:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T03:30:00Z,30.2513,-88.0778,9.68,0.58,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T04:00:00Z,30.2513,-88.0778,9.68,1.36,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T04:30:00Z,30.2513,-88.0778,9.68,1.57,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T05:00:00Z,30.2513,-88.0778,9.68,0.93,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T05:30:00Z,30.2513,-88.0778,9.68,1.72,46.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T06:00:00Z,30.2513,-88.0778,9.68,1.23,11.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T06:30:00Z,30.2513,-88.0778,9.68,1.34,19.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T07:00:00Z,30.2513,-88.0778,9.68,1.03,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T07:30:00Z,30.2513,-88.0778,9.68,1.43,10.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T08:00:00Z,30.2513,-88.0778,9.68,1.31,7.098,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T08:30:00Z,30.2513,-88.0778,9.68,1.56,26.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T09:00:00Z,30.2513,-88.0778,9.68,2.65,46.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T09:30:00Z,30.2513,-88.0778,9.68,1.98,40.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T10:00:00Z,30.2513,-88.0778,9.68,2.29,29.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T10:30:00Z,30.2513,-88.0778,9.68,2.81,5.194,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T11:00:00Z,30.2513,-88.0778,9.68,2.08,20.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T11:30:00Z,30.2513,-88.0778,9.68,2.35,16.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T12:00:00Z,30.2513,-88.0778,9.68,2.71,15.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T12:30:00Z,30.2513,-88.0778,9.68,2.69,9.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T13:00:00Z,30.2513,-88.0778,9.68,3.49,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T13:30:00Z,30.2513,-88.0778,9.68,3.33,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T14:00:00Z,30.2513,-88.0778,9.68,3.98,0.795,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T14:30:00Z,30.2513,-88.0778,9.68,4.31,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T15:00:00Z,30.2513,-88.0778,9.68,4.32,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T15:30:00Z,30.2513,-88.0778,9.68,3.59,15.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T16:00:00Z,30.2513,-88.0778,9.68,3.41,30.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T16:30:00Z,30.2513,-88.0778,9.68,2.83,34.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T17:00:00Z,30.2513,-88.0778,9.68,2.25,44.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T17:30:00Z,30.2513,-88.0778,9.68,2.14,23.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T18:00:00Z,30.2513,-88.0778,9.68,0.94,45.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T18:30:00Z,30.2513,-88.0778,9.68,0.7,46.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T19:00:00Z,30.2513,-88.0778,9.68,0.9,62.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T19:30:00Z,30.2513,-88.0778,9.68,0.46,47.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T20:00:00Z,30.2513,-88.0778,9.68,0.02,18.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T20:30:00Z,30.2513,-88.0778,9.68,1.65,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T21:00:00Z,30.2513,-88.0778,9.68,1.16,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T21:30:00Z,30.2513,-88.0778,9.68,0.5,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T22:00:00Z,30.2513,-88.0778,9.68,0.55,65.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T22:30:00Z,30.2513,-88.0778,9.68,0.69,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T23:00:00Z,30.2513,-88.0778,9.68,1.18,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-01T23:30:00Z,30.2513,-88.0778,9.68,0.91,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T00:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T00:30:00Z,30.2513,-88.0778,9.68,0.94,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T01:00:00Z,30.2513,-88.0778,9.68,0.32,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T01:30:00Z,30.2513,-88.0778,9.68,1.74,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T02:00:00Z,30.2513,-88.0778,9.68,1.21,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T02:30:00Z,30.2513,-88.0778,9.68,1.42,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T03:00:00Z,30.2513,-88.0778,9.68,0.97,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T03:30:00Z,30.2513,-88.0778,9.68,0.15,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T04:00:00Z,30.2513,-88.0778,9.68,0.1,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T04:30:00Z,30.2513,-88.0778,9.68,0.87,288.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T05:00:00Z,30.2513,-88.0778,9.68,0.39,272.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T05:30:00Z,30.2513,-88.0778,9.68,0.75,303.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T06:00:00Z,30.2513,-88.0778,9.68,0.35,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T06:30:00Z,30.2513,-88.0778,9.68,1.06,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T07:00:00Z,30.2513,-88.0778,9.68,0.45,12.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T07:30:00Z,30.2513,-88.0778,9.68,0.7,10.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T08:00:00Z,30.2513,-88.0778,9.68,2.66,62.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T08:30:00Z,30.2513,-88.0778,9.68,1.7,71.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T09:00:00Z,30.2513,-88.0778,9.68,1.19,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T09:30:00Z,30.2513,-88.0778,9.68,1.55,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T10:00:00Z,30.2513,-88.0778,9.68,0.8,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T10:30:00Z,30.2513,-88.0778,9.68,2.37,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T11:00:00Z,30.2513,-88.0778,9.68,0.91,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T11:30:00Z,30.2513,-88.0778,9.68,0.05,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T12:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T12:30:00Z,30.2513,-88.0778,9.68,0.03,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T13:00:00Z,30.2513,-88.0778,9.68,1.09,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T13:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T14:00:00Z,30.2513,-88.0778,9.68,0.32,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T14:30:00Z,30.2513,-88.0778,9.68,0.54,0.372,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T15:00:00Z,30.2513,-88.0778,9.68,0.43,56.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T15:30:00Z,30.2513,-88.0778,9.68,1.14,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T16:00:00Z,30.2513,-88.0778,9.68,1.44,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T16:30:00Z,30.2513,-88.0778,9.68,1.63,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T17:00:00Z,30.2513,-88.0778,9.68,1.92,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T17:30:00Z,30.2513,-88.0778,9.68,2.19,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T18:00:00Z,30.2513,-88.0778,9.68,2.38,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T18:30:00Z,30.2513,-88.0778,9.68,1.92,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T19:00:00Z,30.2513,-88.0778,9.68,2.45,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T19:30:00Z,30.2513,-88.0778,9.68,2.0,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T20:00:00Z,30.2513,-88.0778,9.68,1.95,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T20:30:00Z,30.2513,-88.0778,9.68,1.45,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T21:00:00Z,30.2513,-88.0778,9.68,1.37,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T21:30:00Z,30.2513,-88.0778,9.68,1.66,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T22:00:00Z,30.2513,-88.0778,9.68,1.45,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T22:30:00Z,30.2513,-88.0778,9.68,2.0,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T23:00:00Z,30.2513,-88.0778,9.68,2.2,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-02T23:30:00Z,30.2513,-88.0778,9.68,1.25,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T00:00:00Z,30.2513,-88.0778,9.68,0.95,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T00:30:00Z,30.2513,-88.0778,9.68,1.02,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T01:00:00Z,30.2513,-88.0778,9.68,1.24,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T01:30:00Z,30.2513,-88.0778,9.68,0.62,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T02:00:00Z,30.2513,-88.0778,9.68,1.22,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T02:30:00Z,30.2513,-88.0778,9.68,1.03,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T03:00:00Z,30.2513,-88.0778,9.68,1.12,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T03:30:00Z,30.2513,-88.0778,9.68,0.64,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T04:00:00Z,30.2513,-88.0778,9.68,1.24,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T04:30:00Z,30.2513,-88.0778,9.68,1.37,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T05:00:00Z,30.2513,-88.0778,9.68,0.8,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T05:30:00Z,30.2513,-88.0778,9.68,0.86,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T06:00:00Z,30.2513,-88.0778,9.68,1.1,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T06:30:00Z,30.2513,-88.0778,9.68,0.63,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T07:00:00Z,30.2513,-88.0778,9.68,1.07,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T07:30:00Z,30.2513,-88.0778,9.68,1.12,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T08:00:00Z,30.2513,-88.0778,9.68,0.78,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T08:30:00Z,30.2513,-88.0778,9.68,0.99,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T09:00:00Z,30.2513,-88.0778,9.68,1.19,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T09:30:00Z,30.2513,-88.0778,9.68,1.58,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T10:00:00Z,30.2513,-88.0778,9.68,1.36,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T10:30:00Z,30.2513,-88.0778,9.68,1.28,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T11:00:00Z,30.2513,-88.0778,9.68,1.53,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T11:30:00Z,30.2513,-88.0778,9.68,1.14,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T12:00:00Z,30.2513,-88.0778,9.68,1.27,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T12:30:00Z,30.2513,-88.0778,9.68,0.98,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T13:00:00Z,30.2513,-88.0778,9.68,0.67,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T13:30:00Z,30.2513,-88.0778,9.68,1.03,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T14:00:00Z,30.2513,-88.0778,9.68,1.81,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T14:30:00Z,30.2513,-88.0778,9.68,1.64,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T15:00:00Z,30.2513,-88.0778,9.68,2.2,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T15:30:00Z,30.2513,-88.0778,9.68,2.7,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T16:00:00Z,30.2513,-88.0778,9.68,2.08,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T16:30:00Z,30.2513,-88.0778,9.68,2.55,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T17:00:00Z,30.2513,-88.0778,9.68,2.3,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T17:30:00Z,30.2513,-88.0778,9.68,1.83,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T18:00:00Z,30.2513,-88.0778,9.68,2.58,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T18:30:00Z,30.2513,-88.0778,9.68,2.51,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T19:00:00Z,30.2513,-88.0778,9.68,1.73,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T19:30:00Z,30.2513,-88.0778,9.68,2.48,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T20:00:00Z,30.2513,-88.0778,9.68,2.25,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T20:30:00Z,30.2513,-88.0778,9.68,1.8,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T21:00:00Z,30.2513,-88.0778,9.68,1.54,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T21:30:00Z,30.2513,-88.0778,9.68,1.69,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T22:00:00Z,30.2513,-88.0778,9.68,2.04,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T22:30:00Z,30.2513,-88.0778,9.68,1.8,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T23:00:00Z,30.2513,-88.0778,9.68,1.4,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-03T23:30:00Z,30.2513,-88.0778,9.68,1.36,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T00:00:00Z,30.2513,-88.0778,9.68,0.98,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T00:30:00Z,30.2513,-88.0778,9.68,0.76,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T01:00:00Z,30.2513,-88.0778,9.68,0.86,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T01:30:00Z,30.2513,-88.0778,9.68,1.77,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T02:00:00Z,30.2513,-88.0778,9.68,1.32,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T02:30:00Z,30.2513,-88.0778,9.68,0.71,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T03:00:00Z,30.2513,-88.0778,9.68,1.15,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T03:30:00Z,30.2513,-88.0778,9.68,1.64,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T04:00:00Z,30.2513,-88.0778,9.68,1.47,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T04:30:00Z,30.2513,-88.0778,9.68,1.5,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T05:00:00Z,30.2513,-88.0778,9.68,1.25,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T05:30:00Z,30.2513,-88.0778,9.68,0.89,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T06:00:00Z,30.2513,-88.0778,9.68,1.09,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T06:30:00Z,30.2513,-88.0778,9.68,0.95,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T07:00:00Z,30.2513,-88.0778,9.68,1.34,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T07:30:00Z,30.2513,-88.0778,9.68,1.41,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T08:00:00Z,30.2513,-88.0778,9.68,0.73,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T08:30:00Z,30.2513,-88.0778,9.68,0.57,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T09:00:00Z,30.2513,-88.0778,9.68,0.83,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T09:30:00Z,30.2513,-88.0778,9.68,0.29,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T10:00:00Z,30.2513,-88.0778,9.68,0.59,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T10:30:00Z,30.2513,-88.0778,9.68,0.93,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T11:00:00Z,30.2513,-88.0778,9.68,1.39,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T11:30:00Z,30.2513,-88.0778,9.68,0.32,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T12:00:00Z,30.2513,-88.0778,9.68,0.87,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T12:30:00Z,30.2513,-88.0778,9.68,1.25,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T13:00:00Z,30.2513,-88.0778,9.68,1.98,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T13:30:00Z,30.2513,-88.0778,9.68,1.98,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T14:00:00Z,30.2513,-88.0778,9.68,1.97,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T14:30:00Z,30.2513,-88.0778,9.68,1.44,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T15:00:00Z,30.2513,-88.0778,9.68,2.2,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T15:30:00Z,30.2513,-88.0778,9.68,2.0,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T16:00:00Z,30.2513,-88.0778,9.68,1.38,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T16:30:00Z,30.2513,-88.0778,9.68,1.29,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T17:00:00Z,30.2513,-88.0778,9.68,1.56,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T17:30:00Z,30.2513,-88.0778,9.68,1.93,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T18:00:00Z,30.2513,-88.0778,9.68,2.08,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T18:30:00Z,30.2513,-88.0778,9.68,2.03,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T19:00:00Z,30.2513,-88.0778,9.68,1.18,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T19:30:00Z,30.2513,-88.0778,9.68,1.08,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T20:00:00Z,30.2513,-88.0778,9.68,1.5,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T20:30:00Z,30.2513,-88.0778,9.68,1.55,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T21:00:00Z,30.2513,-88.0778,9.68,1.8,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T21:30:00Z,30.2513,-88.0778,9.68,2.45,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T22:00:00Z,30.2513,-88.0778,9.68,2.41,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T22:30:00Z,30.2513,-88.0778,9.68,3.31,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T23:00:00Z,30.2513,-88.0778,9.68,3.27,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-04T23:30:00Z,30.2513,-88.0778,9.68,3.69,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T00:00:00Z,30.2513,-88.0778,9.68,3.35,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T00:30:00Z,30.2513,-88.0778,9.68,3.52,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T01:00:00Z,30.2513,-88.0778,9.68,2.46,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T01:30:00Z,30.2513,-88.0778,9.68,2.44,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T02:00:00Z,30.2513,-88.0778,9.68,1.82,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T02:30:00Z,30.2513,-88.0778,9.68,1.12,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T03:00:00Z,30.2513,-88.0778,9.68,0.68,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T03:30:00Z,30.2513,-88.0778,9.68,0.94,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-12-05T04:00:00Z,30.2513,-88.0778,9.68,0.58,185.9,-9999.0,'1111122,1111122,1111122' 