owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T00:00:00Z,29.8570,-81.2650,16.5,6.7,40.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T01:00:00Z,29.8570,-81.2650,16.5,5.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T02:00:00Z,29.8570,-81.2650,16.5,6.2,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T03:00:00Z,29.8570,-81.2650,16.5,6.2,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T04:00:00Z,29.8570,-81.2650,16.5,6.2,80.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T05:00:00Z,29.8570,-81.2650,16.5,4.6,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T06:00:00Z,29.8570,-81.2650,16.5,4.1,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T07:00:00Z,29.8570,-81.2650,16.5,4.6,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T08:00:00Z,29.8570,-81.2650,16.5,5.1,70.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T09:00:00Z,29.8570,-81.2650,16.5,5.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T10:00:00Z,29.8570,-81.2650,16.5,5.7,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T11:00:00Z,29.8570,-81.2650,16.5,6.2,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T12:00:00Z,29.8570,-81.2650,16.5,5.7,60.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T13:00:00Z,29.8570,-81.2650,16.5,8.2,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T14:00:00Z,29.8570,-81.2650,16.5,6.7,50.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T15:00:00Z,29.8570,-81.2650,16.5,7.7,60.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T16:00:00Z,29.8570,-81.2650,16.5,7.2,50.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T17:00:00Z,29.8570,-81.2650,16.5,10.3,40.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T18:00:00Z,29.8570,-81.2650,16.5,7.2,30.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T19:00:00Z,29.8570,-81.2650,16.5,6.7,20.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T20:00:00Z,29.8570,-81.2650,16.5,8.2,40.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T21:00:00Z,29.8570,-81.2650,16.5,7.7,30.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T22:00:00Z,29.8570,-81.2650,16.5,8.2,30.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-01T23:00:00Z,29.8570,-81.2650,16.5,8.2,20.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T00:00:00Z,29.8570,-81.2650,16.5,5.7,20.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T01:00:00Z,29.8570,-81.2650,16.5,7.2,30.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T02:00:00Z,29.8570,-81.2650,16.5,8.8,30.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T03:00:00Z,29.8570,-81.2650,16.5,8.2,10.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T04:00:00Z,29.8570,-81.2650,16.5,9.3,30.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T05:00:00Z,29.8570,-81.2650,16.5,7.7,30.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T06:00:00Z,29.8570,-81.2650,16.5,8.8,30.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T07:00:00Z,29.8570,-81.2650,16.5,7.7,40.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T08:00:00Z,29.8570,-81.2650,16.5,8.2,40.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T09:00:00Z,29.8570,-81.2650,16.5,7.7,50.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T10:00:00Z,29.8570,-81.2650,16.5,7.7,50.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T11:00:00Z,29.8570,-81.2650,16.5,7.7,30.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T12:00:00Z,29.8570,-81.2650,16.5,8.8,30.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T13:00:00Z,29.8570,-81.2650,16.5,8.8,30.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T16:00:00Z,29.8570,-81.2650,16.5,10.3,20.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T17:00:00Z,29.8570,-81.2650,16.5,10.8,360.0,11.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T18:00:00Z,29.8570,-81.2650,16.5,10.3,20.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T19:00:00Z,29.8570,-81.2650,16.5,9.8,30.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T20:00:00Z,29.8570,-81.2650,16.5,8.2,30.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T21:00:00Z,29.8570,-81.2650,16.5,7.2,30.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T22:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-02T23:00:00Z,29.8570,-81.2650,16.5,10.8,10.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T00:00:00Z,29.8570,-81.2650,16.5,11.3,30.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T01:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T02:00:00Z,29.8570,-81.2650,16.5,11.8,30.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T03:00:00Z,29.8570,-81.2650,16.5,9.8,30.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T04:00:00Z,29.8570,-81.2650,16.5,10.3,20.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T05:00:00Z,29.8570,-81.2650,16.5,9.8,40.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T06:00:00Z,29.8570,-81.2650,16.5,10.3,10.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T07:00:00Z,29.8570,-81.2650,16.5,10.8,50.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T08:00:00Z,29.8570,-81.2650,16.5,8.8,60.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T09:00:00Z,29.8570,-81.2650,16.5,8.2,60.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T10:00:00Z,29.8570,-81.2650,16.5,7.7,40.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T11:00:00Z,29.8570,-81.2650,16.5,9.3,50.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T12:00:00Z,29.8570,-81.2650,16.5,9.8,40.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T13:00:00Z,29.8570,-81.2650,16.5,6.7,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T14:00:00Z,29.8570,-81.2650,16.5,9.3,40.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T15:00:00Z,29.8570,-81.2650,16.5,10.3,40.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T16:00:00Z,29.8570,-81.2650,16.5,10.3,30.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T17:00:00Z,29.8570,-81.2650,16.5,12.4,20.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T18:00:00Z,29.8570,-81.2650,16.5,11.3,20.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T19:00:00Z,29.8570,-81.2650,16.5,10.3,70.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T20:00:00Z,29.8570,-81.2650,16.5,10.8,30.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T21:00:00Z,29.8570,-81.2650,16.5,12.4,10.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T22:00:00Z,29.8570,-81.2650,16.5,14.4,10.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-03T23:00:00Z,29.8570,-81.2650,16.5,15.4,10.0,17.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T00:00:00Z,29.8570,-81.2650,16.5,14.4,10.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T01:00:00Z,29.8570,-81.2650,16.5,16.0,10.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T02:00:00Z,29.8570,-81.2650,16.5,15.4,10.0,18.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T03:00:00Z,29.8570,-81.2650,16.5,16.0,10.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T04:00:00Z,29.8570,-81.2650,16.5,15.4,360.0,18.0,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T05:00:00Z,29.8570,-81.2650,16.5,20.1,10.0,23.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T06:00:00Z,29.8570,-81.2650,16.5,14.9,360.0,16.5,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T07:00:00Z,29.8570,-81.2650,16.5,19.0,10.0,21.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T08:00:00Z,29.8570,-81.2650,16.5,16.5,10.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T09:00:00Z,29.8570,-81.2650,16.5,17.0,30.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T10:00:00Z,29.8570,-81.2650,16.5,19.0,360.0,22.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T11:00:00Z,29.8570,-81.2650,16.5,19.6,360.0,22.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T12:00:00Z,29.8570,-81.2650,16.5,18.0,350.0,20.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T13:00:00Z,29.8570,-81.2650,16.5,22.1,360.0,26.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T14:00:00Z,29.8570,-81.2650,16.5,11.8,330.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T15:00:00Z,29.8570,-81.2650,16.5,10.8,320.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T16:00:00Z,29.8570,-81.2650,16.5,10.3,310.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T17:00:00Z,29.8570,-81.2650,16.5,10.3,320.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T18:00:00Z,29.8570,-81.2650,16.5,11.8,310.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T19:00:00Z,29.8570,-81.2650,16.5,8.8,300.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T20:00:00Z,29.8570,-81.2650,16.5,10.8,300.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T21:00:00Z,29.8570,-81.2650,16.5,10.8,300.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T22:00:00Z,29.8570,-81.2650,16.5,8.2,290.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-04T23:00:00Z,29.8570,-81.2650,16.5,9.3,290.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T00:00:00Z,29.8570,-81.2650,16.5,6.7,280.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T01:00:00Z,29.8570,-81.2650,16.5,7.7,280.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T02:00:00Z,29.8570,-81.2650,16.5,5.7,270.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T03:00:00Z,29.8570,-81.2650,16.5,6.7,270.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T04:00:00Z,29.8570,-81.2650,16.5,5.7,280.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T05:00:00Z,29.8570,-81.2650,16.5,6.7,270.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T06:00:00Z,29.8570,-81.2650,16.5,4.6,260.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T07:00:00Z,29.8570,-81.2650,16.5,4.1,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T08:00:00Z,29.8570,-81.2650,16.5,4.6,260.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T09:00:00Z,29.8570,-81.2650,16.5,5.7,260.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T10:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T11:00:00Z,29.8570,-81.2650,16.5,4.6,260.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T12:00:00Z,29.8570,-81.2650,16.5,5.1,250.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T13:00:00Z,29.8570,-81.2650,16.5,5.1,270.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T14:00:00Z,29.8570,-81.2650,16.5,4.1,270.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T15:00:00Z,29.8570,-81.2650,16.5,5.7,270.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T16:00:00Z,29.8570,-81.2650,16.5,6.7,270.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T17:00:00Z,29.8570,-81.2650,16.5,4.6,270.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T18:00:00Z,29.8570,-81.2650,16.5,5.7,270.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T19:00:00Z,29.8570,-81.2650,16.5,4.6,250.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T20:00:00Z,29.8570,-81.2650,16.5,7.2,270.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T21:00:00Z,29.8570,-81.2650,16.5,3.6,240.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T22:00:00Z,29.8570,-81.2650,16.5,5.1,250.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-05T23:00:00Z,29.8570,-81.2650,16.5,2.6,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T00:00:00Z,29.8570,-81.2650,16.5,3.1,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T01:00:00Z,29.8570,-81.2650,16.5,4.6,240.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T02:00:00Z,29.8570,-81.2650,16.5,4.6,240.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T03:00:00Z,29.8570,-81.2650,16.5,3.6,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T04:00:00Z,29.8570,-81.2650,16.5,4.1,240.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T05:00:00Z,29.8570,-81.2650,16.5,3.6,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T07:00:00Z,29.8570,-81.2650,16.5,3.1,250.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T08:00:00Z,29.8570,-81.2650,16.5,3.6,250.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T09:00:00Z,29.8570,-81.2650,16.5,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T10:00:00Z,29.8570,-81.2650,16.5,3.6,250.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T11:00:00Z,29.8570,-81.2650,16.5,3.6,250.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T12:00:00Z,29.8570,-81.2650,16.5,1.5,10.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T13:00:00Z,29.8570,-81.2650,16.5,2.6,270.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T14:00:00Z,29.8570,-81.2650,16.5,3.1,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T15:00:00Z,29.8570,-81.2650,16.5,2.6,230.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T16:00:00Z,29.8570,-81.2650,16.5,3.1,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T17:00:00Z,29.8570,-81.2650,16.5,3.6,250.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T18:00:00Z,29.8570,-81.2650,16.5,4.6,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T19:00:00Z,29.8570,-81.2650,16.5,4.1,90.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T20:00:00Z,29.8570,-81.2650,16.5,4.6,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T21:00:00Z,29.8570,-81.2650,16.5,4.6,110.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T22:00:00Z,29.8570,-81.2650,16.5,4.1,110.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-06T23:00:00Z,29.8570,-81.2650,16.5,3.1,130.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T00:00:00Z,29.8570,-81.2650,16.5,3.6,160.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T01:00:00Z,29.8570,-81.2650,16.5,3.1,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T02:00:00Z,29.8570,-81.2650,16.5,2.6,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T03:00:00Z,29.8570,-81.2650,16.5,2.6,250.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T04:00:00Z,29.8570,-81.2650,16.5,3.1,250.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T05:00:00Z,29.8570,-81.2650,16.5,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T06:00:00Z,29.8570,-81.2650,16.5,3.6,270.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T07:00:00Z,29.8570,-81.2650,16.5,2.6,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T08:00:00Z,29.8570,-81.2650,16.5,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T09:00:00Z,29.8570,-81.2650,16.5,1.5,270.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T10:00:00Z,29.8570,-81.2650,16.5,2.6,270.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T11:00:00Z,29.8570,-81.2650,16.5,3.1,260.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T12:00:00Z,29.8570,-81.2650,16.5,3.1,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T13:00:00Z,29.8570,-81.2650,16.5,1.0,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T14:00:00Z,29.8570,-81.2650,16.5,1.5,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T15:00:00Z,29.8570,-81.2650,16.5,2.1,110.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T16:00:00Z,29.8570,-81.2650,16.5,2.1,80.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T17:00:00Z,29.8570,-81.2650,16.5,2.6,110.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T18:00:00Z,29.8570,-81.2650,16.5,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T19:00:00Z,29.8570,-81.2650,16.5,2.6,130.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T20:00:00Z,29.8570,-81.2650,16.5,3.6,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T21:00:00Z,29.8570,-81.2650,16.5,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T22:00:00Z,29.8570,-81.2650,16.5,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-07T23:00:00Z,29.8570,-81.2650,16.5,4.1,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T00:00:00Z,29.8570,-81.2650,16.5,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T01:00:00Z,29.8570,-81.2650,16.5,4.6,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T02:00:00Z,29.8570,-81.2650,16.5,4.6,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T03:00:00Z,29.8570,-81.2650,16.5,3.6,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T04:00:00Z,29.8570,-81.2650,16.5,4.1,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T05:00:00Z,29.8570,-81.2650,16.5,2.6,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T06:00:00Z,29.8570,-81.2650,16.5,3.1,260.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T07:00:00Z,29.8570,-81.2650,16.5,1.0,230.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T08:00:00Z,29.8570,-81.2650,16.5,2.6,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T09:00:00Z,29.8570,-81.2650,16.5,2.1,250.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T10:00:00Z,29.8570,-81.2650,16.5,3.1,270.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T11:00:00Z,29.8570,-81.2650,16.5,2.6,270.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T12:00:00Z,29.8570,-81.2650,16.5,1.0,230.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T13:00:00Z,29.8570,-81.2650,16.5,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T14:00:00Z,29.8570,-81.2650,16.5,2.1,280.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T15:00:00Z,29.8570,-81.2650,16.5,2.6,330.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T16:00:00Z,29.8570,-81.2650,16.5,3.6,90.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T17:00:00Z,29.8570,-81.2650,16.5,4.1,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T18:00:00Z,29.8570,-81.2650,16.5,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T19:00:00Z,29.8570,-81.2650,16.5,5.7,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T20:00:00Z,29.8570,-81.2650,16.5,4.6,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T21:00:00Z,29.8570,-81.2650,16.5,4.1,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T22:00:00Z,29.8570,-81.2650,16.5,4.6,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-08T23:00:00Z,29.8570,-81.2650,16.5,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-09T00:00:00Z,29.8570,-81.2650,16.5,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-09T01:00:00Z,29.8570,-81.2650,16.5,6.2,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-09T02:00:00Z,29.8570,-81.2650,16.5,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-09T03:00:00Z,29.8570,-81.2650,16.5,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2019-09-09T04:00:00Z,29.8570,-81.2650,16.5,6.7,160.0,7.2,'11111222,11111222,11111222' 