owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-05-01T00:00:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T00:30:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T01:00:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T01:30:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T02:00:00Z,30.2513,-88.0778,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T02:30:00Z,30.2513,-88.0778,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T03:00:00Z,30.2513,-88.0778,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T03:30:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T04:00:00Z,30.2513,-88.0778,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T04:30:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T05:00:00Z,30.2513,-88.0778,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T05:30:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T06:00:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T06:30:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T07:00:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T07:30:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T08:00:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T08:30:00Z,30.2513,-88.0778,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T09:00:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T09:30:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T10:00:00Z,30.2513,-88.0778,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T10:30:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T11:00:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T11:30:00Z,30.2513,-88.0778,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T12:00:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T12:30:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T13:00:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T13:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T14:00:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T14:30:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T15:00:00Z,30.2513,-88.0778,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T15:30:00Z,30.2513,-88.0778,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T16:00:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T16:30:00Z,30.2513,-88.0778,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T17:00:00Z,30.2513,-88.0778,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T17:30:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T18:00:00Z,30.2513,-88.0778,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T18:30:00Z,30.2513,-88.0778,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T19:00:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T19:30:00Z,30.2513,-88.0778,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T20:00:00Z,30.2513,-88.0778,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T20:30:00Z,30.2513,-88.0778,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T21:00:00Z,30.2513,-88.0778,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T21:30:00Z,30.2513,-88.0778,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T22:00:00Z,30.2513,-88.0778,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T22:30:00Z,30.2513,-88.0778,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T23:00:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T23:30:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T00:00:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T00:30:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T01:00:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T01:30:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T02:00:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T02:30:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T03:00:00Z,30.2513,-88.0778,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T03:30:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T04:00:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T04:30:00Z,30.2513,-88.0778,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T05:00:00Z,30.2513,-88.0778,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T05:30:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T06:00:00Z,30.2513,-88.0778,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T06:30:00Z,30.2513,-88.0778,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T07:00:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T07:30:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T08:00:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T08:30:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T09:00:00Z,30.2513,-88.0778,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T09:30:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T10:00:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T10:30:00Z,30.2513,-88.0778,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T11:00:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T11:30:00Z,30.2513,-88.0778,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T12:00:00Z,30.2513,-88.0778,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T12:30:00Z,30.2513,-88.0778,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T13:00:00Z,30.2513,-88.0778,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T13:30:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T14:00:00Z,30.2513,-88.0778,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T14:30:00Z,30.2513,-88.0778,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T15:00:00Z,30.2513,-88.0778,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T15:30:00Z,30.2513,-88.0778,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T16:00:00Z,30.2513,-88.0778,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T16:30:00Z,30.2513,-88.0778,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T17:00:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T17:30:00Z,30.2513,-88.0778,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T18:00:00Z,30.2513,-88.0778,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T18:30:00Z,30.2513,-88.0778,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T19:00:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T19:30:00Z,30.2513,-88.0778,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T20:00:00Z,30.2513,-88.0778,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T20:30:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T21:00:00Z,30.2513,-88.0778,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T21:30:00Z,30.2513,-88.0778,23.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T22:00:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T22:30:00Z,30.2513,-88.0778,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T23:00:00Z,30.2513,-88.0778,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T23:30:00Z,30.2513,-88.0778,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T00:00:00Z,30.2513,-88.0778,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T00:30:00Z,30.2513,-88.0778,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T01:00:00Z,30.2513,-88.0778,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T01:30:00Z,30.2513,-88.0778,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T02:00:00Z,30.2513,-88.0778,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T02:30:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T03:00:00Z,30.2513,-88.0778,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T03:30:00Z,30.2513,-88.0778,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T04:00:00Z,30.2513,-88.0778,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T04:30:00Z,30.2513,-88.0778,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T05:00:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T05:30:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T06:00:00Z,30.2513,-88.0778,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T06:30:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T07:00:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T07:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T08:00:00Z,30.2513,-88.0778,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T08:30:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T09:00:00Z,30.2513,-88.0778,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T09:30:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T10:00:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T10:30:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T11:00:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T11:30:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T12:00:00Z,30.2513,-88.0778,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T12:30:00Z,30.2513,-88.0778,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T13:00:00Z,30.2513,-88.0778,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T13:30:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T14:00:00Z,30.2513,-88.0778,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T14:30:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T15:00:00Z,30.2513,-88.0778,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T15:30:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T16:00:00Z,30.2513,-88.0778,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T16:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T17:00:00Z,30.2513,-88.0778,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T17:30:00Z,30.2513,-88.0778,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T18:00:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T18:30:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T19:00:00Z,30.2513,-88.0778,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T19:30:00Z,30.2513,-88.0778,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T20:00:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T20:30:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T21:00:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T21:30:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T22:00:00Z,30.2513,-88.0778,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T22:30:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T23:00:00Z,30.2513,-88.0778,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T23:30:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T00:00:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T00:30:00Z,30.2513,-88.0778,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T01:00:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T01:30:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T02:00:00Z,30.2513,-88.0778,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T02:30:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T03:00:00Z,30.2513,-88.0778,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T03:30:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T04:00:00Z,30.2513,-88.0778,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T04:30:00Z,30.2513,-88.0778,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T05:00:00Z,30.2513,-88.0778,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T05:30:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T06:00:00Z,30.2513,-88.0778,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T06:30:00Z,30.2513,-88.0778,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T07:00:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T07:30:00Z,30.2513,-88.0778,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T08:00:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T08:30:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T09:00:00Z,30.2513,-88.0778,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T09:30:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T10:00:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T10:30:00Z,30.2513,-88.0778,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T11:00:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T11:30:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T12:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T12:30:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T13:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T13:30:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T14:00:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T14:30:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T15:00:00Z,30.2513,-88.0778,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T15:30:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T16:00:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T16:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T17:00:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T17:30:00Z,30.2513,-88.0778,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T18:00:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T18:30:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T19:00:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T19:30:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T20:00:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T20:30:00Z,30.2513,-88.0778,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T21:00:00Z,30.2513,-88.0778,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T21:30:00Z,30.2513,-88.0778,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T22:00:00Z,30.2513,-88.0778,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T22:30:00Z,30.2513,-88.0778,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T23:00:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T23:30:00Z,30.2513,-88.0778,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T00:00:00Z,30.2513,-88.0778,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T00:30:00Z,30.2513,-88.0778,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T01:00:00Z,30.2513,-88.0778,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T01:30:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T02:00:00Z,30.2513,-88.0778,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T02:30:00Z,30.2513,-88.0778,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T03:00:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T03:30:00Z,30.2513,-88.0778,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T04:00:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T04:30:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T05:00:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T05:30:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T06:00:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T06:30:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T07:00:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T07:30:00Z,30.2513,-88.0778,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T08:00:00Z,30.2513,-88.0778,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T08:30:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T09:00:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T09:30:00Z,30.2513,-88.0778,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T10:00:00Z,30.2513,-88.0778,20.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T10:30:00Z,30.2513,-88.0778,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T11:00:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T11:30:00Z,30.2513,-88.0778,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T12:00:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T12:30:00Z,30.2513,-88.0778,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T13:00:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T13:30:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T14:00:00Z,30.2513,-88.0778,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T14:30:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T15:00:00Z,30.2513,-88.0778,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T15:30:00Z,30.2513,-88.0778,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T16:00:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T16:30:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T17:00:00Z,30.2513,-88.0778,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T17:30:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T18:00:00Z,30.2513,-88.0778,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T18:30:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T19:00:00Z,30.2513,-88.0778,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T19:30:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T20:00:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T20:30:00Z,30.2513,-88.0778,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T21:00:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T21:30:00Z,30.2513,-88.0778,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T22:00:00Z,30.2513,-88.0778,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T22:30:00Z,30.2513,-88.0778,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T23:00:00Z,30.2513,-88.0778,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T23:30:00Z,30.2513,-88.0778,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T00:00:00Z,30.2513,-88.0778,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T00:30:00Z,30.2513,-88.0778,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T01:00:00Z,30.2513,-88.0778,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T01:30:00Z,30.2513,-88.0778,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T02:00:00Z,30.2513,-88.0778,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T02:30:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T03:00:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T03:30:00Z,30.2513,-88.0778,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T04:00:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T04:30:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T05:00:00Z,30.2513,-88.0778,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T05:30:00Z,30.2513,-88.0778,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T06:00:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T06:30:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T07:00:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T07:30:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T08:00:00Z,30.2513,-88.0778,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T08:30:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T09:00:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T09:30:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T10:00:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T10:30:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T11:00:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T11:30:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T12:00:00Z,30.2513,-88.0778,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T12:30:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T13:00:00Z,30.2513,-88.0778,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T13:30:00Z,30.2513,-88.0778,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T14:00:00Z,30.2513,-88.0778,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T14:30:00Z,30.2513,-88.0778,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T15:00:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T15:30:00Z,30.2513,-88.0778,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T16:00:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T16:30:00Z,30.2513,-88.0778,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T17:00:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T17:30:00Z,30.2513,-88.0778,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T18:00:00Z,30.2513,-88.0778,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T18:30:00Z,30.2513,-88.0778,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T19:00:00Z,30.2513,-88.0778,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T19:30:00Z,30.2513,-88.0778,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T20:00:00Z,30.2513,-88.0778,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T20:30:00Z,30.2513,-88.0778,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T21:00:00Z,30.2513,-88.0778,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T21:30:00Z,30.2513,-88.0778,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T22:00:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T22:30:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T23:00:00Z,30.2513,-88.0778,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T23:30:00Z,30.2513,-88.0778,23.36,1111122 