owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:00:00Z,29.2533,-90.6633,1.2,4.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:15:00Z,29.2533,-90.6633,1.19,4.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:30:00Z,29.2533,-90.6633,1.18,4.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:45:00Z,29.2533,-90.6633,1.17,4.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:00:00Z,29.2533,-90.6633,1.16,4.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:15:00Z,29.2533,-90.6633,1.14,4.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:30:00Z,29.2533,-90.6633,1.14,4.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:45:00Z,29.2533,-90.6633,1.13,4.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:00:00Z,29.2533,-90.6633,1.12,4.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:15:00Z,29.2533,-90.6633,1.11,4.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:30:00Z,29.2533,-90.6633,1.11,4.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:45:00Z,29.2533,-90.6633,1.09,4.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:00:00Z,29.2533,-90.6633,1.09,4.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:15:00Z,29.2533,-90.6633,1.08,4.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:30:00Z,29.2533,-90.6633,1.07,4.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:45:00Z,29.2533,-90.6633,1.06,4.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:00:00Z,29.2533,-90.6633,1.05,4.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:15:00Z,29.2533,-90.6633,1.04,5.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:30:00Z,29.2533,-90.6633,1.04,5.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:45:00Z,29.2533,-90.6633,1.05,5.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:00:00Z,29.2533,-90.6633,1.04,5.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:15:00Z,29.2533,-90.6633,1.04,5.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:30:00Z,29.2533,-90.6633,1.05,5.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:45:00Z,29.2533,-90.6633,1.05,5.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:00:00Z,29.2533,-90.6633,1.05,5.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:15:00Z,29.2533,-90.6633,1.07,5.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:30:00Z,29.2533,-90.6633,1.08,5.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:45:00Z,29.2533,-90.6633,1.08,5.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:00:00Z,29.2533,-90.6633,1.07,5.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:15:00Z,29.2533,-90.6633,1.07,5.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:30:00Z,29.2533,-90.6633,1.09,5.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:45:00Z,29.2533,-90.6633,1.12,5.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:00:00Z,29.2533,-90.6633,1.14,5.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:15:00Z,29.2533,-90.6633,1.16,4.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:30:00Z,29.2533,-90.6633,1.17,5.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:45:00Z,29.2533,-90.6633,1.18,5.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:00:00Z,29.2533,-90.6633,1.19,5.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:15:00Z,29.2533,-90.6633,1.2,5.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:30:00Z,29.2533,-90.6633,1.21,5.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:45:00Z,29.2533,-90.6633,1.22,5.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:00:00Z,29.2533,-90.6633,1.24,5.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:15:00Z,29.2533,-90.6633,1.25,5.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:30:00Z,29.2533,-90.6633,1.26,5.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:45:00Z,29.2533,-90.6633,1.27,5.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:00:00Z,29.2533,-90.6633,1.27,5.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:15:00Z,29.2533,-90.6633,1.28,5.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:30:00Z,29.2533,-90.6633,1.29,5.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:45:00Z,29.2533,-90.6633,1.3,5.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:00:00Z,29.2533,-90.6633,1.31,5.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:15:00Z,29.2533,-90.6633,1.33,5.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:30:00Z,29.2533,-90.6633,1.34,6.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:45:00Z,29.2533,-90.6633,1.35,6.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:00:00Z,29.2533,-90.6633,1.35,6.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:15:00Z,29.2533,-90.6633,1.36,6.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:30:00Z,29.2533,-90.6633,1.37,6.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:45:00Z,29.2533,-90.6633,1.37,6.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:00:00Z,29.2533,-90.6633,1.38,6.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:15:00Z,29.2533,-90.6633,1.39,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:30:00Z,29.2533,-90.6633,1.4,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:45:00Z,29.2533,-90.6633,1.41,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:00:00Z,29.2533,-90.6633,1.42,7.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:15:00Z,29.2533,-90.6633,1.43,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:30:00Z,29.2533,-90.6633,1.43,7.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:45:00Z,29.2533,-90.6633,1.43,7.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:00:00Z,29.2533,-90.6633,1.44,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:15:00Z,29.2533,-90.6633,1.44,7.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:30:00Z,29.2533,-90.6633,1.44,7.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:45:00Z,29.2533,-90.6633,1.45,7.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:00:00Z,29.2533,-90.6633,1.45,7.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:15:00Z,29.2533,-90.6633,1.46,7.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:30:00Z,29.2533,-90.6633,1.45,7.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:45:00Z,29.2533,-90.6633,1.45,7.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:00:00Z,29.2533,-90.6633,1.45,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:15:00Z,29.2533,-90.6633,1.45,7.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:30:00Z,29.2533,-90.6633,1.45,8.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:45:00Z,29.2533,-90.6633,1.46,8.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:00:00Z,29.2533,-90.6633,1.44,8.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:15:00Z,29.2533,-90.6633,1.44,8.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:30:00Z,29.2533,-90.6633,1.44,7.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:45:00Z,29.2533,-90.6633,1.43,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:00:00Z,29.2533,-90.6633,1.43,7.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:15:00Z,29.2533,-90.6633,1.43,7.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:30:00Z,29.2533,-90.6633,1.42,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:45:00Z,29.2533,-90.6633,1.41,8.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:00:00Z,29.2533,-90.6633,1.39,8.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:15:00Z,29.2533,-90.6633,1.38,7.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:30:00Z,29.2533,-90.6633,1.37,7.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:45:00Z,29.2533,-90.6633,1.36,7.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:00:00Z,29.2533,-90.6633,1.35,7.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:15:00Z,29.2533,-90.6633,1.33,7.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:30:00Z,29.2533,-90.6633,1.32,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:45:00Z,29.2533,-90.6633,1.31,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:00:00Z,29.2533,-90.6633,1.29,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:15:00Z,29.2533,-90.6633,1.28,7.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:30:00Z,29.2533,-90.6633,1.27,6.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:45:00Z,29.2533,-90.6633,1.25,6.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:00:00Z,29.2533,-90.6633,1.24,6.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:15:00Z,29.2533,-90.6633,1.22,6.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:30:00Z,29.2533,-90.6633,1.22,6.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:45:00Z,29.2533,-90.6633,1.22,6.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:00:00Z,29.2533,-90.6633,1.22,6.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:15:00Z,29.2533,-90.6633,1.2,6.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:30:00Z,29.2533,-90.6633,1.18,6.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:45:00Z,29.2533,-90.6633,1.16,6.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:00:00Z,29.2533,-90.6633,1.13,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:15:00Z,29.2533,-90.6633,1.12,6.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:30:00Z,29.2533,-90.6633,1.11,6.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:45:00Z,29.2533,-90.6633,1.11,5.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:00:00Z,29.2533,-90.6633,1.1,5.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:15:00Z,29.2533,-90.6633,1.09,5.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:30:00Z,29.2533,-90.6633,1.07,5.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:45:00Z,29.2533,-90.6633,1.05,5.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:00:00Z,29.2533,-90.6633,1.03,5.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:15:00Z,29.2533,-90.6633,1.02,5.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:30:00Z,29.2533,-90.6633,1.02,5.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:45:00Z,29.2533,-90.6633,1.01,5.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-06T21:15:00Z,29.2533,-90.6633,1.36,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T13:45:00Z,29.2533,-90.6633,1.39,6.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:00:00Z,29.2533,-90.6633,1.4,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:30:00Z,29.2533,-90.6633,1.41,6.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:45:00Z,29.2533,-90.6633,1.41,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-16T13:45:00Z,29.2533,-90.6633,1.21,1.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-16T14:00:00Z,29.2533,-90.6633,1.21,1.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-20T15:15:00Z,29.2533,-90.6633,1.36,5.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-20T19:45:00Z,29.2533,-90.6633,1.19,5.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-06-23T18:15:00Z,29.2533,-90.6633,1.28,5.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
