owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T18:59:00Z,27.9320,-82.6475,0.0,19.69,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T19:59:00Z,27.9320,-82.6475,0.0,19.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T20:59:00Z,27.9320,-82.6475,0.0,19.86,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T21:59:00Z,27.9320,-82.6475,0.0,19.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T22:59:00Z,27.9320,-82.6475,0.0,19.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T23:59:00Z,27.9320,-82.6475,0.0,19.41,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T00:59:00Z,27.9320,-82.6475,0.0,19.31,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T01:59:00Z,27.9320,-82.6475,0.0,19.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T02:59:00Z,27.9320,-82.6475,0.0,18.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T03:59:00Z,27.9320,-82.6475,0.0,18.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T04:59:00Z,27.9320,-82.6475,0.0,18.7,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T05:59:00Z,27.9320,-82.6475,0.0,18.56,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T06:59:00Z,27.9320,-82.6475,0.0,18.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T07:59:00Z,27.9320,-82.6475,0.0,18.22,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T08:59:00Z,27.9320,-82.6475,0.0,18.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T09:59:00Z,27.9320,-82.6475,0.0,17.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T10:59:00Z,27.9320,-82.6475,0.0,17.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T11:59:00Z,27.9320,-82.6475,0.0,17.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T14:59:00Z,27.9320,-82.6475,0.0,17.33,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T15:59:00Z,27.9320,-82.6475,0.0,17.66,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T16:59:00Z,27.9320,-82.6475,0.0,17.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T17:59:00Z,27.9320,-82.6475,0.0,18.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T18:59:00Z,27.9320,-82.6475,0.0,18.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T19:59:00Z,27.9320,-82.6475,0.0,18.18,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T20:59:00Z,27.9320,-82.6475,0.0,18.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T21:59:00Z,27.9320,-82.6475,0.0,18.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T22:59:00Z,27.9320,-82.6475,0.0,17.97,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T23:59:00Z,27.9320,-82.6475,0.0,17.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T00:59:00Z,27.9320,-82.6475,0.0,17.7,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T01:59:00Z,27.9320,-82.6475,0.0,17.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T02:59:00Z,27.9320,-82.6475,0.0,17.4,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T03:59:00Z,27.9320,-82.6475,0.0,17.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T04:59:00Z,27.9320,-82.6475,0.0,17.05,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T05:59:00Z,27.9320,-82.6475,0.0,16.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T06:59:00Z,27.9320,-82.6475,0.0,16.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T07:59:00Z,27.9320,-82.6475,0.0,16.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T08:59:00Z,27.9320,-82.6475,0.0,16.05,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T09:59:00Z,27.9320,-82.6475,0.0,15.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T10:59:00Z,27.9320,-82.6475,0.0,15.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T11:59:00Z,27.9320,-82.6475,0.0,15.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T15:59:00Z,27.9320,-82.6475,0.0,15.6,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T16:59:00Z,27.9320,-82.6475,0.0,15.97,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T17:59:00Z,27.9320,-82.6475,0.0,16.41,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T18:59:00Z,27.9320,-82.6475,0.0,16.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T19:59:00Z,27.9320,-82.6475,0.0,16.45,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T20:59:00Z,27.9320,-82.6475,0.0,16.28,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T21:59:00Z,27.9320,-82.6475,0.0,16.25,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T22:59:00Z,27.9320,-82.6475,0.0,16.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T23:59:00Z,27.9320,-82.6475,0.0,15.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T00:59:00Z,27.9320,-82.6475,0.0,15.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T01:59:00Z,27.9320,-82.6475,0.0,15.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T02:59:00Z,27.9320,-82.6475,0.0,15.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T03:59:00Z,27.9320,-82.6475,0.0,15.5,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T04:59:00Z,27.9320,-82.6475,0.0,15.41,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T05:59:00Z,27.9320,-82.6475,0.0,15.34,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T06:59:00Z,27.9320,-82.6475,0.0,15.24,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T07:59:00Z,27.9320,-82.6475,0.0,15.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T08:59:00Z,27.9320,-82.6475,0.0,14.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T09:59:00Z,27.9320,-82.6475,0.0,14.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T10:59:00Z,27.9320,-82.6475,0.0,14.54,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T11:59:00Z,27.9320,-82.6475,0.0,14.43,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T12:59:00Z,27.9320,-82.6475,0.0,14.5,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T13:59:00Z,27.9320,-82.6475,0.0,14.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T14:59:00Z,27.9320,-82.6475,0.0,14.78,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T15:59:00Z,27.9320,-82.6475,0.0,15.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T16:59:00Z,27.9320,-82.6475,0.0,16.12,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T17:59:00Z,27.9320,-82.6475,0.0,16.45,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T18:59:00Z,27.9320,-82.6475,0.0,17.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T19:59:00Z,27.9320,-82.6475,0.0,17.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T20:59:00Z,27.9320,-82.6475,0.0,17.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T21:59:00Z,27.9320,-82.6475,0.0,17.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T22:59:00Z,27.9320,-82.6475,0.0,16.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T23:59:00Z,27.9320,-82.6475,0.0,16.38,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T00:59:00Z,27.9320,-82.6475,0.0,16.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T01:59:00Z,27.9320,-82.6475,0.0,16.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T02:59:00Z,27.9320,-82.6475,0.0,16.24,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T03:59:00Z,27.9320,-82.6475,0.0,16.15,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T04:59:00Z,27.9320,-82.6475,0.0,15.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T05:59:00Z,27.9320,-82.6475,0.0,16.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T06:59:00Z,27.9320,-82.6475,0.0,15.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T07:59:00Z,27.9320,-82.6475,0.0,15.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T08:59:00Z,27.9320,-82.6475,0.0,15.34,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T09:59:00Z,27.9320,-82.6475,0.0,15.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T10:59:00Z,27.9320,-82.6475,0.0,15.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T11:59:00Z,27.9320,-82.6475,0.0,15.26,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T15:59:00Z,27.9320,-82.6475,0.0,16.28,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T16:59:00Z,27.9320,-82.6475,0.0,16.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T17:59:00Z,27.9320,-82.6475,0.0,16.9,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T18:59:00Z,27.9320,-82.6475,0.0,17.4,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T19:59:00Z,27.9320,-82.6475,0.0,17.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T20:59:00Z,27.9320,-82.6475,0.0,17.63,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T21:59:00Z,27.9320,-82.6475,0.0,17.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T22:59:00Z,27.9320,-82.6475,0.0,18.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T23:59:00Z,27.9320,-82.6475,0.0,17.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T00:59:00Z,27.9320,-82.6475,0.0,17.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T01:59:00Z,27.9320,-82.6475,0.0,17.69,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T02:59:00Z,27.9320,-82.6475,0.0,16.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T03:59:00Z,27.9320,-82.6475,0.0,17.22,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T04:59:00Z,27.9320,-82.6475,0.0,16.69,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T05:59:00Z,27.9320,-82.6475,0.0,16.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T06:59:00Z,27.9320,-82.6475,0.0,16.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T07:59:00Z,27.9320,-82.6475,0.0,16.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T08:59:00Z,27.9320,-82.6475,0.0,16.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T09:59:00Z,27.9320,-82.6475,0.0,16.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T10:59:00Z,27.9320,-82.6475,0.0,16.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T11:59:00Z,27.9320,-82.6475,0.0,16.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T14:59:00Z,27.9320,-82.6475,0.0,13.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T15:59:00Z,27.9320,-82.6475,0.0,16.15,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T16:59:00Z,27.9320,-82.6475,0.0,16.26,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T17:59:00Z,27.9320,-82.6475,0.0,16.56,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T18:59:00Z,27.9320,-82.6475,0.0,16.81,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T19:59:00Z,27.9320,-82.6475,0.0,16.9,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T20:59:00Z,27.9320,-82.6475,0.0,16.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T21:59:00Z,27.9320,-82.6475,0.0,16.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T22:59:00Z,27.9320,-82.6475,0.0,16.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T23:59:00Z,27.9320,-82.6475,0.0,16.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T00:59:00Z,27.9320,-82.6475,0.0,16.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T01:59:00Z,27.9320,-82.6475,0.0,16.16,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T02:59:00Z,27.9320,-82.6475,0.0,16.05,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T03:59:00Z,27.9320,-82.6475,0.0,15.96,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T04:59:00Z,27.9320,-82.6475,0.0,15.86,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T05:59:00Z,27.9320,-82.6475,0.0,15.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T06:59:00Z,27.9320,-82.6475,0.0,15.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T07:59:00Z,27.9320,-82.6475,0.0,15.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T08:59:00Z,27.9320,-82.6475,0.0,15.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T09:59:00Z,27.9320,-82.6475,0.0,15.25,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T10:59:00Z,27.9320,-82.6475,0.0,15.01,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T11:59:00Z,27.9320,-82.6475,0.0,14.79,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T12:59:00Z,27.9320,-82.6475,0.0,14.56,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T13:59:00Z,27.9320,-82.6475,0.0,14.63,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T14:59:00Z,27.9320,-82.6475,0.0,14.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T15:59:00Z,27.9320,-82.6475,0.0,15.26,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T16:59:00Z,27.9320,-82.6475,0.0,15.7,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T17:59:00Z,27.9320,-82.6475,0.0,16.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T18:59:00Z,27.9320,-82.6475,0.0,16.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T19:59:00Z,27.9320,-82.6475,0.0,16.51,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T20:59:00Z,27.9320,-82.6475,0.0,16.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T21:59:00Z,27.9320,-82.6475,0.0,16.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T22:59:00Z,27.9320,-82.6475,0.0,16.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T23:59:00Z,27.9320,-82.6475,0.0,16.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T00:59:00Z,27.9320,-82.6475,0.0,16.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T01:59:00Z,27.9320,-82.6475,0.0,16.1,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T02:59:00Z,27.9320,-82.6475,0.0,15.96,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T03:59:00Z,27.9320,-82.6475,0.0,15.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T04:59:00Z,27.9320,-82.6475,0.0,15.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T05:59:00Z,27.9320,-82.6475,0.0,15.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T06:59:00Z,27.9320,-82.6475,0.0,15.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T07:59:00Z,27.9320,-82.6475,0.0,15.56,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T08:59:00Z,27.9320,-82.6475,0.0,15.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T09:59:00Z,27.9320,-82.6475,0.0,15.26,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T10:59:00Z,27.9320,-82.6475,0.0,15.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T11:59:00Z,27.9320,-82.6475,0.0,14.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T12:59:00Z,27.9320,-82.6475,0.0,14.84,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T13:59:00Z,27.9320,-82.6475,0.0,15.07,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T14:59:00Z,27.9320,-82.6475,0.0,15.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T15:59:00Z,27.9320,-82.6475,0.0,16.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T16:59:00Z,27.9320,-82.6475,0.0,16.54,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T17:59:00Z,27.9320,-82.6475,0.0,16.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T18:59:00Z,27.9320,-82.6475,0.0,17.78,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T19:59:00Z,27.9320,-82.6475,0.0,17.33,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T20:59:00Z,27.9320,-82.6475,0.0,17.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T21:59:00Z,27.9320,-82.6475,0.0,17.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T22:59:00Z,27.9320,-82.6475,0.0,17.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T23:59:00Z,27.9320,-82.6475,0.0,17.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T00:59:00Z,27.9320,-82.6475,0.0,16.96,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T01:59:00Z,27.9320,-82.6475,0.0,16.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T02:59:00Z,27.9320,-82.6475,0.0,16.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T03:59:00Z,27.9320,-82.6475,0.0,17.07,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T04:59:00Z,27.9320,-82.6475,0.0,16.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T05:59:00Z,27.9320,-82.6475,0.0,16.5,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T06:59:00Z,27.9320,-82.6475,0.0,16.6,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T07:59:00Z,27.9320,-82.6475,0.0,16.51,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T08:59:00Z,27.9320,-82.6475,0.0,16.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T09:59:00Z,27.9320,-82.6475,0.0,16.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T10:59:00Z,27.9320,-82.6475,0.0,15.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T11:59:00Z,27.9320,-82.6475,0.0,15.96,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T19:59:00Z,27.9320,-82.6475,0.0,18.56,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T20:59:00Z,27.9320,-82.6475,0.0,18.78,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T21:59:00Z,27.9320,-82.6475,0.0,19.23,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T22:59:00Z,27.9320,-82.6475,0.0,20.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T23:59:00Z,27.9320,-82.6475,0.0,19.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T00:59:00Z,27.9320,-82.6475,0.0,19.3,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T01:59:00Z,27.9320,-82.6475,0.0,19.1,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T02:59:00Z,27.9320,-82.6475,0.0,19.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T03:59:00Z,27.9320,-82.6475,0.0,19.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T04:59:00Z,27.9320,-82.6475,0.0,18.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T05:59:00Z,27.9320,-82.6475,0.0,18.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T06:59:00Z,27.9320,-82.6475,0.0,18.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T07:59:00Z,27.9320,-82.6475,0.0,18.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T08:59:00Z,27.9320,-82.6475,0.0,18.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T09:59:00Z,27.9320,-82.6475,0.0,18.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T10:59:00Z,27.9320,-82.6475,0.0,18.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T11:59:00Z,27.9320,-82.6475,0.0,18.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T12:59:00Z,27.9320,-82.6475,0.0,18.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T13:59:00Z,27.9320,-82.6475,0.0,19.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T14:59:00Z,27.9320,-82.6475,0.0,19.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T15:59:00Z,27.9320,-82.6475,0.0,19.08,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T16:59:00Z,27.9320,-82.6475,0.0,18.35,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T17:59:00Z,27.9320,-82.6475,0.0,18.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T18:59:00Z,27.9320,-82.6475,0.0,18.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T19:59:00Z,27.9320,-82.6475,0.0,18.32,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T20:59:00Z,27.9320,-82.6475,0.0,18.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T21:59:00Z,27.9320,-82.6475,0.0,19.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T22:59:00Z,27.9320,-82.6475,0.0,18.54,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T23:59:00Z,27.9320,-82.6475,0.0,18.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T00:59:00Z,27.9320,-82.6475,0.0,18.38,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T01:59:00Z,27.9320,-82.6475,0.0,18.22,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T02:59:00Z,27.9320,-82.6475,0.0,18.08,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T03:59:00Z,27.9320,-82.6475,0.0,18.01,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T04:59:00Z,27.9320,-82.6475,0.0,17.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T05:59:00Z,27.9320,-82.6475,0.0,18.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T06:59:00Z,27.9320,-82.6475,0.0,18.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T07:59:00Z,27.9320,-82.6475,0.0,18.04,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T08:59:00Z,27.9320,-82.6475,0.0,17.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T09:59:00Z,27.9320,-82.6475,0.0,17.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T10:59:00Z,27.9320,-82.6475,0.0,17.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T11:59:00Z,27.9320,-82.6475,0.0,17.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T12:59:00Z,27.9320,-82.6475,0.0,17.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T13:59:00Z,27.9320,-82.6475,0.0,17.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T15:59:00Z,27.9320,-82.6475,0.0,18.28,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T16:59:00Z,27.9320,-82.6475,0.0,18.63,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T17:59:00Z,27.9320,-82.6475,0.0,18.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T18:59:00Z,27.9320,-82.6475,0.0,18.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T19:59:00Z,27.9320,-82.6475,0.0,18.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T20:59:00Z,27.9320,-82.6475,0.0,18.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T21:59:00Z,27.9320,-82.6475,0.0,18.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T22:59:00Z,27.9320,-82.6475,0.0,19.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T23:59:00Z,27.9320,-82.6475,0.0,18.68,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T00:59:00Z,27.9320,-82.6475,0.0,18.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T01:59:00Z,27.9320,-82.6475,0.0,18.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T02:59:00Z,27.9320,-82.6475,0.0,18.16,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T03:59:00Z,27.9320,-82.6475,0.0,17.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T04:59:00Z,27.9320,-82.6475,0.0,17.79,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T05:59:00Z,27.9320,-82.6475,0.0,17.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T06:59:00Z,27.9320,-82.6475,0.0,17.67,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T07:59:00Z,27.9320,-82.6475,0.0,17.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T08:59:00Z,27.9320,-82.6475,0.0,17.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T09:59:00Z,27.9320,-82.6475,0.0,17.15,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T10:59:00Z,27.9320,-82.6475,0.0,16.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T11:59:00Z,27.9320,-82.6475,0.0,16.67,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T12:59:00Z,27.9320,-82.6475,0.0,16.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T13:59:00Z,27.9320,-82.6475,0.0,16.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T14:59:00Z,27.9320,-82.6475,0.0,16.65,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T15:59:00Z,27.9320,-82.6475,0.0,17.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T16:59:00Z,27.9320,-82.6475,0.0,17.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T17:59:00Z,27.9320,-82.6475,0.0,17.54,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T18:59:00Z,27.9320,-82.6475,0.0,17.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T19:59:00Z,27.9320,-82.6475,0.0,17.66,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T20:59:00Z,27.9320,-82.6475,0.0,17.86,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T21:59:00Z,27.9320,-82.6475,0.0,17.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T22:59:00Z,27.9320,-82.6475,0.0,17.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T23:59:00Z,27.9320,-82.6475,0.0,17.78,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T00:59:00Z,27.9320,-82.6475,0.0,17.45,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T01:59:00Z,27.9320,-82.6475,0.0,17.34,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T02:59:00Z,27.9320,-82.6475,0.0,17.23,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T03:59:00Z,27.9320,-82.6475,0.0,17.12,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T04:59:00Z,27.9320,-82.6475,0.0,17.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T05:59:00Z,27.9320,-82.6475,0.0,16.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T06:59:00Z,27.9320,-82.6475,0.0,16.6,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T07:59:00Z,27.9320,-82.6475,0.0,16.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T08:59:00Z,27.9320,-82.6475,0.0,16.31,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T09:59:00Z,27.9320,-82.6475,0.0,16.24,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T10:59:00Z,27.9320,-82.6475,0.0,16.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T13:59:00Z,27.9320,-82.6475,0.0,15.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T14:59:00Z,27.9320,-82.6475,0.0,16.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T15:59:00Z,27.9320,-82.6475,0.0,17.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T16:59:00Z,27.9320,-82.6475,0.0,17.89,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T17:59:00Z,27.9320,-82.6475,0.0,17.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T18:59:00Z,27.9320,-82.6475,0.0,17.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T19:59:00Z,27.9320,-82.6475,0.0,18.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T20:59:00Z,27.9320,-82.6475,0.0,18.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T21:59:00Z,27.9320,-82.6475,0.0,18.01,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T22:59:00Z,27.9320,-82.6475,0.0,18.05,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T23:59:00Z,27.9320,-82.6475,0.0,17.91,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T00:59:00Z,27.9320,-82.6475,0.0,17.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T01:59:00Z,27.9320,-82.6475,0.0,17.89,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T02:59:00Z,27.9320,-82.6475,0.0,17.63,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T03:59:00Z,27.9320,-82.6475,0.0,17.46,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T04:59:00Z,27.9320,-82.6475,0.0,17.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T05:59:00Z,27.9320,-82.6475,0.0,17.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T06:59:00Z,27.9320,-82.6475,0.0,17.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T07:59:00Z,27.9320,-82.6475,0.0,17.25,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T08:59:00Z,27.9320,-82.6475,0.0,17.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T09:59:00Z,27.9320,-82.6475,0.0,17.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T10:59:00Z,27.9320,-82.6475,0.0,17.12,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T15:59:00Z,27.9320,-82.6475,0.0,17.43,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T16:59:00Z,27.9320,-82.6475,0.0,17.69,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T17:59:00Z,27.9320,-82.6475,0.0,18.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T18:59:00Z,27.9320,-82.6475,0.0,18.86,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T19:59:00Z,27.9320,-82.6475,0.0,20.01,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T20:59:00Z,27.9320,-82.6475,0.0,19.04,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T21:59:00Z,27.9320,-82.6475,0.0,18.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T22:59:00Z,27.9320,-82.6475,0.0,18.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T23:59:00Z,27.9320,-82.6475,0.0,19.12,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-17T00:59:00Z,27.9320,-82.6475,0.0,18.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-17T01:59:00Z,27.9320,-82.6475,0.0,18.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-17T02:59:00Z,27.9320,-82.6475,0.0,18.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-17T03:59:00Z,27.9320,-82.6475,0.0,18.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-03-17T04:59:00Z,27.9320,-82.6475,0.0,18.04,2 