owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T00:59:00Z,27.9320,-82.6475,0.0,9.176666,83.42245,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T01:59:00Z,27.9320,-82.6475,0.0,9.081667,94.11703,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T02:59:00Z,27.9320,-82.6475,0.0,9.073333,93.84793,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T03:59:00Z,27.9320,-82.6475,0.0,10.81833,87.44975,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T04:59:00Z,27.9320,-82.6475,0.0,9.724999,73.92391,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T05:59:00Z,27.9320,-82.6475,0.0,11.18,72.1513,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T06:59:00Z,27.9320,-82.6475,0.0,9.059999,71.20029,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T07:59:00Z,27.9320,-82.6475,0.0,9.843333,98.84211,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T08:59:00Z,27.9320,-82.6475,0.0,12.42333,108.4444,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T09:59:00Z,27.9320,-82.6475,0.0,10.06334,85.72923,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T10:59:00Z,27.9320,-82.6475,0.0,4.989999,80.9026,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T11:59:00Z,27.9320,-82.6475,0.0,11.02,54.66378,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T12:59:00Z,27.9320,-82.6475,0.0,7.168333,29.33997,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T13:59:00Z,27.9320,-82.6475,0.0,6.53,18.17876,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T14:59:00Z,27.9320,-82.6475,0.0,7.123334,36.18509,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T15:59:00Z,27.9320,-82.6475,0.0,9.933333,72.90043,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T16:59:00Z,27.9320,-82.6475,0.0,13.60667,81.90103,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T17:59:00Z,27.9320,-82.6475,0.0,17.95167,93.64333,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T18:59:00Z,27.9320,-82.6475,0.0,25.83833,93.7961,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T19:59:00Z,27.9320,-82.6475,0.0,25.59166,93.45113,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T20:59:00Z,27.9320,-82.6475,0.0,20.755,92.99692,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T21:59:00Z,27.9320,-82.6475,0.0,16.23,93.96606,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T22:59:00Z,27.9320,-82.6475,0.0,9.680002,89.61707,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T23:59:00Z,27.9320,-82.6475,0.0,10.51167,88.49988,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T00:59:00Z,27.9320,-82.6475,0.0,10.55833,69.34609,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T01:59:00Z,27.9320,-82.6475,0.0,11.64,40.09878,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T02:59:00Z,27.9320,-82.6475,0.0,12.71,55.10763,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T03:59:00Z,27.9320,-82.6475,0.0,11.23333,74.67273,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T04:59:00Z,27.9320,-82.6475,0.0,7.689998,46.45494,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T05:59:00Z,27.9320,-82.6475,0.0,2.298333,347.8759,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T06:59:00Z,27.9320,-82.6475,0.0,1.59,20.35812,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T07:59:00Z,27.9320,-82.6475,0.0,5.923333,51.29801,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T08:59:00Z,27.9320,-82.6475,0.0,7.120001,23.31575,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T09:59:00Z,27.9320,-82.6475,0.0,11.40334,76.13982,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T10:59:00Z,27.9320,-82.6475,0.0,7.531668,64.10572,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T11:59:00Z,27.9320,-82.6475,0.0,3.785001,339.3757,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T12:59:00Z,27.9320,-82.6475,0.0,10.08667,10.07764,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T13:59:00Z,27.9320,-82.6475,0.0,8.29,2.044266,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T14:59:00Z,27.9320,-82.6475,0.0,7.738335,16.33151,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T15:59:00Z,27.9320,-82.6475,0.0,12.67167,70.75212,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T16:59:00Z,27.9320,-82.6475,0.0,13.44,80.64489,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T17:59:00Z,27.9320,-82.6475,0.0,13.59334,87.17909,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T18:59:00Z,27.9320,-82.6475,0.0,13.73333,125.006,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T19:59:00Z,27.9320,-82.6475,0.0,16.67167,107.0875,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T20:59:00Z,27.9320,-82.6475,0.0,14.60167,110.7136,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T21:59:00Z,27.9320,-82.6475,0.0,16.45167,96.48293,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T22:59:00Z,27.9320,-82.6475,0.0,11.31334,94.19893,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T23:59:00Z,27.9320,-82.6475,0.0,8.546665,100.1389,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T00:59:00Z,27.9320,-82.6475,0.0,11.45333,107.4562,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T01:59:00Z,27.9320,-82.6475,0.0,3.261666,177.1543,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T06:59:00Z,27.9320,-82.6475,0.0,2.573334,71.79274,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T07:59:00Z,27.9320,-82.6475,0.0,4.891667,79.03658,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T08:59:00Z,27.9320,-82.6475,0.0,9.995,84.66508,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T09:59:00Z,27.9320,-82.6475,0.0,11.27333,84.3019,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T10:59:00Z,27.9320,-82.6475,0.0,8.868333,81.54729,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T11:59:00Z,27.9320,-82.6475,0.0,6.53,59.99903,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T12:59:00Z,27.9320,-82.6475,0.0,1.111667,38.62958,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T13:59:00Z,27.9320,-82.6475,0.0,0.7316667,8.627495,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T14:59:00Z,27.9320,-82.6475,0.0,0.58,44.47402,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T15:59:00Z,27.9320,-82.6475,0.0,0.1716667,35.0,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T16:59:00Z,27.9320,-82.6475,0.0,0.4016667,32.38425,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T17:59:00Z,27.9320,-82.6475,0.0,0.5533333,335.2212,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T19:59:00Z,27.9320,-82.6475,0.0,0.5866667,272.4765,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T20:59:00Z,27.9320,-82.6475,0.0,4.198333,349.7613,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T21:59:00Z,27.9320,-82.6475,0.0,3.188333,78.46008,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T22:59:00Z,27.9320,-82.6475,0.0,1.353333,83.00092,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T23:59:00Z,27.9320,-82.6475,0.0,7.33,88.47084,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T00:59:00Z,27.9320,-82.6475,0.0,4.976667,89.00085,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T01:59:00Z,27.9320,-82.6475,0.0,4.893333,94.4004,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T02:59:00Z,27.9320,-82.6475,0.0,4.176667,92.49999,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T12:59:00Z,27.9320,-82.6475,0.0,0.3333333,87.99999,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T13:59:00Z,27.9320,-82.6475,0.0,0.345,87.99999,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T14:59:00Z,27.9320,-82.6475,0.0,1.003333,86.66677,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T18:59:00Z,27.9320,-82.6475,0.0,0.96,314.0698,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T19:59:00Z,27.9320,-82.6475,0.0,1.858333,353.888,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T20:59:00Z,27.9320,-82.6475,0.0,1.273333,294.0332,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T21:59:00Z,27.9320,-82.6475,0.0,1.965,343.2077,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T22:59:00Z,27.9320,-82.6475,0.0,2.328333,16.35752,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T23:59:00Z,27.9320,-82.6475,0.0,2.15,23.24765,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T00:59:00Z,27.9320,-82.6475,0.0,0.6383334,74.02001,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T01:59:00Z,27.9320,-82.6475,0.0,0.215,90.99999,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T02:59:00Z,27.9320,-82.6475,0.0,0.5166667,103.4972,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T03:59:00Z,27.9320,-82.6475,0.0,0.3833333,104.5819,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T04:59:00Z,27.9320,-82.6475,0.0,0.2266667,142.0,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T05:59:00Z,27.9320,-82.6475,0.0,0.1583333,180.0,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T06:59:00Z,27.9320,-82.6475,0.0,0.9083334,161.6061,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T07:59:00Z,27.9320,-82.6475,0.0,0.7366666,101.1561,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T08:59:00Z,27.9320,-82.6475,0.0,0.6216667,94.70209,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T09:59:00Z,27.9320,-82.6475,0.0,0.1466667,81.99999,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T10:59:00Z,27.9320,-82.6475,0.0,1.391667,88.66441,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T11:59:00Z,27.9320,-82.6475,0.0,0.7533333,93.33227,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T19:59:00Z,27.9320,-82.6475,0.0,0.1216667,345.0,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T22:59:00Z,27.9320,-82.6475,0.0,1.183333,76.39976,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T00:59:00Z,27.9320,-82.6475,0.0,0.9583334,132.8135,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T01:59:00Z,27.9320,-82.6475,0.0,0.1316667,166.0,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T02:59:00Z,27.9320,-82.6475,0.0,0.04166667,152.0,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T21:59:00Z,27.9320,-82.6475,0.0,0.3866667,92.99999,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T22:59:00Z,27.9320,-82.6475,0.0,2.731667,83.66519,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T08:59:00Z,27.9320,-82.6475,0.0,0.195,86.99999,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T15:59:00Z,27.9320,-82.6475,0.0,0.225,100.3427,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T16:59:00Z,27.9320,-82.6475,0.0,1.52,304.3166,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T17:59:00Z,27.9320,-82.6475,0.0,1.2,256.4581,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T18:59:00Z,27.9320,-82.6475,0.0,2.156666,125.6226,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T19:59:00Z,27.9320,-82.6475,0.0,1.29,27.91554,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T20:59:00Z,27.9320,-82.6475,0.0,2.14,348.3976,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T21:59:00Z,27.9320,-82.6475,0.0,5.396667,14.42921,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T22:59:00Z,27.9320,-82.6475,0.0,6.048333,37.12547,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T23:59:00Z,27.9320,-82.6475,0.0,6.37,108.2271,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T00:59:00Z,27.9320,-82.6475,0.0,9.751666,86.82204,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T01:59:00Z,27.9320,-82.6475,0.0,12.265,88.3092,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T02:59:00Z,27.9320,-82.6475,0.0,12.22333,89.59178,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T03:59:00Z,27.9320,-82.6475,0.0,10.70667,86.9604,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T04:59:00Z,27.9320,-82.6475,0.0,9.076667,88.51116,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T05:59:00Z,27.9320,-82.6475,0.0,7.436666,103.7465,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T06:59:00Z,27.9320,-82.6475,0.0,5.788333,137.9812,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T07:59:00Z,27.9320,-82.6475,0.0,6.913334,157.5086,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T08:59:00Z,27.9320,-82.6475,0.0,6.238333,136.489,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T09:59:00Z,27.9320,-82.6475,0.0,5.935,109.2361,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T10:59:00Z,27.9320,-82.6475,0.0,6.118333,100.9237,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T11:59:00Z,27.9320,-82.6475,0.0,5.574999,96.35139,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T12:59:00Z,27.9320,-82.6475,0.0,5.033333,95.88829,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T13:59:00Z,27.9320,-82.6475,0.0,4.641667,92.46326,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T14:59:00Z,27.9320,-82.6475,0.0,10.66667,91.00024,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T15:59:00Z,27.9320,-82.6475,0.0,13.51333,99.41427,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T16:59:00Z,27.9320,-82.6475,0.0,8.386666,97.5363,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T17:59:00Z,27.9320,-82.6475,0.0,6.563333,87.21808,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T18:59:00Z,27.9320,-82.6475,0.0,7.503333,91.78786,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T19:59:00Z,27.9320,-82.6475,0.0,5.358335,89.72124,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T20:59:00Z,27.9320,-82.6475,0.0,6.271667,22.56217,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T21:59:00Z,27.9320,-82.6475,0.0,5.819999,36.65157,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T22:59:00Z,27.9320,-82.6475,0.0,9.733335,89.19778,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T23:59:00Z,27.9320,-82.6475,0.0,6.916667,88.91328,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T00:59:00Z,27.9320,-82.6475,0.0,11.91667,86.30212,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T01:59:00Z,27.9320,-82.6475,0.0,14.26167,89.87704,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T02:59:00Z,27.9320,-82.6475,0.0,12.12,83.3773,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T03:59:00Z,27.9320,-82.6475,0.0,12.46333,86.74573,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T04:59:00Z,27.9320,-82.6475,0.0,12.28333,89.64985,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T05:59:00Z,27.9320,-82.6475,0.0,11.83167,86.53465,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T06:59:00Z,27.9320,-82.6475,0.0,16.25,91.23761,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T07:59:00Z,27.9320,-82.6475,0.0,21.21667,90.6163,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T08:59:00Z,27.9320,-82.6475,0.0,15.92833,88.76598,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T09:59:00Z,27.9320,-82.6475,0.0,10.90833,74.96301,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T10:59:00Z,27.9320,-82.6475,0.0,4.13,13.42394,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T11:59:00Z,27.9320,-82.6475,0.0,6.608333,338.1907,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T12:59:00Z,27.9320,-82.6475,0.0,9.863333,28.08635,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T13:59:00Z,27.9320,-82.6475,0.0,10.5,82.32622,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T14:59:00Z,27.9320,-82.6475,0.0,9.683331,88.07919,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T15:59:00Z,27.9320,-82.6475,0.0,15.455,91.61799,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T16:59:00Z,27.9320,-82.6475,0.0,20.12166,90.15793,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T17:59:00Z,27.9320,-82.6475,0.0,16.985,91.46524,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T18:59:00Z,27.9320,-82.6475,0.0,12.00833,87.25343,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T19:59:00Z,27.9320,-82.6475,0.0,8.71,85.66821,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T20:59:00Z,27.9320,-82.6475,0.0,6.653332,85.00811,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T21:59:00Z,27.9320,-82.6475,0.0,9.248333,83.56666,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T22:59:00Z,27.9320,-82.6475,0.0,10.61667,60.06628,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T23:59:00Z,27.9320,-82.6475,0.0,11.885,72.66119,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T00:59:00Z,27.9320,-82.6475,0.0,14.23333,85.49918,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T01:59:00Z,27.9320,-82.6475,0.0,17.46667,91.09994,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T02:59:00Z,27.9320,-82.6475,0.0,17.92334,90.94994,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T03:59:00Z,27.9320,-82.6475,0.0,14.745,93.25031,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T04:59:00Z,27.9320,-82.6475,0.0,14.175,96.9337,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T05:59:00Z,27.9320,-82.6475,0.0,12.98667,95.78992,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T06:59:00Z,27.9320,-82.6475,0.0,8.393332,97.89764,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T07:59:00Z,27.9320,-82.6475,0.0,7.631667,78.56538,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T08:59:00Z,27.9320,-82.6475,0.0,8.773334,61.89256,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T09:59:00Z,27.9320,-82.6475,0.0,10.55,74.44002,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T10:59:00Z,27.9320,-82.6475,0.0,3.246667,332.8179,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T11:59:00Z,27.9320,-82.6475,0.0,4.821666,350.5073,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T12:59:00Z,27.9320,-82.6475,0.0,4.358333,325.0735,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T13:59:00Z,27.9320,-82.6475,0.0,4.676666,290.7216,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T14:59:00Z,27.9320,-82.6475,0.0,6.391667,40.09603,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T15:59:00Z,27.9320,-82.6475,0.0,9.989999,90.09612,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T16:59:00Z,27.9320,-82.6475,0.0,11.46667,97.39567,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T17:59:00Z,27.9320,-82.6475,0.0,15.00667,98.06741,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T18:59:00Z,27.9320,-82.6475,0.0,9.825001,97.60169,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T19:59:00Z,27.9320,-82.6475,0.0,9.601666,89.84477,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T20:59:00Z,27.9320,-82.6475,0.0,7.988333,80.86703,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T21:59:00Z,27.9320,-82.6475,0.0,8.113336,44.85051,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T22:59:00Z,27.9320,-82.6475,0.0,8.780002,133.2428,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T23:59:00Z,27.9320,-82.6475,0.0,8.031667,85.47833,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T00:59:00Z,27.9320,-82.6475,0.0,8.690001,2.03034,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T01:59:00Z,27.9320,-82.6475,0.0,11.15167,79.99596,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T02:59:00Z,27.9320,-82.6475,0.0,6.928334,76.96714,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T03:59:00Z,27.9320,-82.6475,0.0,10.01667,82.17031,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T04:59:00Z,27.9320,-82.6475,0.0,10.88333,89.30212,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T05:59:00Z,27.9320,-82.6475,0.0,14.475,94.01775,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T06:59:00Z,27.9320,-82.6475,0.0,12.59167,89.77611,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T07:59:00Z,27.9320,-82.6475,0.0,12.84167,85.60177,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T08:59:00Z,27.9320,-82.6475,0.0,12.02167,43.44309,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T09:59:00Z,27.9320,-82.6475,0.0,12.23166,27.98674,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T10:59:00Z,27.9320,-82.6475,0.0,13.66333,47.89521,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T11:59:00Z,27.9320,-82.6475,0.0,11.84,58.66185,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T12:59:00Z,27.9320,-82.6475,0.0,12.88,74.0863,-9999.0,'1111122,1111122,1111122' 