owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:00:00Z,28.1530,-82.8010,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:06:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:12:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:18:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:24:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:30:00Z,28.1530,-82.8010,0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:36:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:42:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:48:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T00:54:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:00:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:06:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:12:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:18:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:24:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:30:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:36:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:42:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:48:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T01:54:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:00:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:06:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:12:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:18:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:24:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:30:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:36:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:42:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:48:00Z,28.1530,-82.8010,0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T02:54:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:00:00Z,28.1530,-82.8010,0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:06:00Z,28.1530,-82.8010,0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:12:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:18:00Z,28.1530,-82.8010,0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:24:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:30:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:36:00Z,28.1530,-82.8010,0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:42:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:48:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T03:54:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:00:00Z,28.1530,-82.8010,0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:06:00Z,28.1530,-82.8010,0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:12:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:18:00Z,28.1530,-82.8010,0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:24:00Z,28.1530,-82.8010,0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:30:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:36:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:42:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:48:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T04:54:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:00:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:06:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:12:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:18:00Z,28.1530,-82.8010,0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:24:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:30:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:36:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:42:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:48:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T05:54:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:00:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:06:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:12:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:18:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:24:00Z,28.1530,-82.8010,0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:30:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:36:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:42:00Z,28.1530,-82.8010,0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:48:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T06:54:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T07:06:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T07:12:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T07:18:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T07:24:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T07:36:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T07:42:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T07:48:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T07:54:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:00:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:06:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:12:00Z,28.1530,-82.8010,0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:18:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:24:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:30:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:36:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:42:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:48:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T08:54:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:00:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:12:00Z,28.1530,-82.8010,0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:18:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:24:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:30:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:36:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:42:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:48:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T09:54:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:00:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:06:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:12:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:18:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:24:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:30:00Z,28.1530,-82.8010,0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:36:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:42:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:48:00Z,28.1530,-82.8010,0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T10:54:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:00:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:06:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:12:00Z,28.1530,-82.8010,0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:18:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:24:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:30:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:36:00Z,28.1530,-82.8010,0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:42:00Z,28.1530,-82.8010,0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:48:00Z,28.1530,-82.8010,0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T11:54:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:00:00Z,28.1530,-82.8010,0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:06:00Z,28.1530,-82.8010,0.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:12:00Z,28.1530,-82.8010,0.616,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:18:00Z,28.1530,-82.8010,0.629,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:24:00Z,28.1530,-82.8010,0.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:30:00Z,28.1530,-82.8010,0.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:36:00Z,28.1530,-82.8010,0.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:42:00Z,28.1530,-82.8010,0.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:48:00Z,28.1530,-82.8010,0.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T12:54:00Z,28.1530,-82.8010,0.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:00:00Z,28.1530,-82.8010,0.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:06:00Z,28.1530,-82.8010,0.702,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:12:00Z,28.1530,-82.8010,0.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:18:00Z,28.1530,-82.8010,0.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:24:00Z,28.1530,-82.8010,0.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:30:00Z,28.1530,-82.8010,0.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:36:00Z,28.1530,-82.8010,0.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:42:00Z,28.1530,-82.8010,0.698,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:48:00Z,28.1530,-82.8010,0.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T13:54:00Z,28.1530,-82.8010,0.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:00:00Z,28.1530,-82.8010,0.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:06:00Z,28.1530,-82.8010,0.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:12:00Z,28.1530,-82.8010,0.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:18:00Z,28.1530,-82.8010,0.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:24:00Z,28.1530,-82.8010,0.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:30:00Z,28.1530,-82.8010,0.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:36:00Z,28.1530,-82.8010,0.666,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:42:00Z,28.1530,-82.8010,0.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:48:00Z,28.1530,-82.8010,0.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T14:54:00Z,28.1530,-82.8010,0.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:00:00Z,28.1530,-82.8010,0.624,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:06:00Z,28.1530,-82.8010,0.619,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:12:00Z,28.1530,-82.8010,0.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:18:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:24:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:30:00Z,28.1530,-82.8010,0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:36:00Z,28.1530,-82.8010,0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:42:00Z,28.1530,-82.8010,0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:48:00Z,28.1530,-82.8010,0.533,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T15:54:00Z,28.1530,-82.8010,0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:00:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:06:00Z,28.1530,-82.8010,0.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:12:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:18:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:24:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:30:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:36:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:42:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:48:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T16:54:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:00:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:06:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:12:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:18:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:24:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:30:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:36:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:42:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:48:00Z,28.1530,-82.8010,0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T17:54:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:00:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:06:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:12:00Z,28.1530,-82.8010,0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:18:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:24:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:30:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:36:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:42:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:48:00Z,28.1530,-82.8010,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T18:54:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:00:00Z,28.1530,-82.8010,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:06:00Z,28.1530,-82.8010,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:12:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:18:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:24:00Z,28.1530,-82.8010,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:30:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:36:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:42:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:48:00Z,28.1530,-82.8010,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T19:54:00Z,28.1530,-82.8010,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:00:00Z,28.1530,-82.8010,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:06:00Z,28.1530,-82.8010,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:12:00Z,28.1530,-82.8010,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:18:00Z,28.1530,-82.8010,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:24:00Z,28.1530,-82.8010,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:30:00Z,28.1530,-82.8010,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:36:00Z,28.1530,-82.8010,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:42:00Z,28.1530,-82.8010,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:48:00Z,28.1530,-82.8010,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T20:54:00Z,28.1530,-82.8010,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:00:00Z,28.1530,-82.8010,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:06:00Z,28.1530,-82.8010,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:12:00Z,28.1530,-82.8010,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:18:00Z,28.1530,-82.8010,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:24:00Z,28.1530,-82.8010,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:30:00Z,28.1530,-82.8010,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:36:00Z,28.1530,-82.8010,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:42:00Z,28.1530,-82.8010,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:48:00Z,28.1530,-82.8010,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T21:54:00Z,28.1530,-82.8010,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:00:00Z,28.1530,-82.8010,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:06:00Z,28.1530,-82.8010,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:12:00Z,28.1530,-82.8010,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:18:00Z,28.1530,-82.8010,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:24:00Z,28.1530,-82.8010,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:30:00Z,28.1530,-82.8010,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:36:00Z,28.1530,-82.8010,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:42:00Z,28.1530,-82.8010,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:48:00Z,28.1530,-82.8010,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T22:54:00Z,28.1530,-82.8010,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:00:00Z,28.1530,-82.8010,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:06:00Z,28.1530,-82.8010,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:18:00Z,28.1530,-82.8010,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:24:00Z,28.1530,-82.8010,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:30:00Z,28.1530,-82.8010,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:36:00Z,28.1530,-82.8010,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:42:00Z,28.1530,-82.8010,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:48:00Z,28.1530,-82.8010,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-01T23:54:00Z,28.1530,-82.8010,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:00:00Z,28.1530,-82.8010,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:06:00Z,28.1530,-82.8010,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:12:00Z,28.1530,-82.8010,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:18:00Z,28.1530,-82.8010,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:24:00Z,28.1530,-82.8010,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:30:00Z,28.1530,-82.8010,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:36:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:42:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T00:48:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:00:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:06:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:12:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:18:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:24:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:30:00Z,28.1530,-82.8010,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:36:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:42:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:48:00Z,28.1530,-82.8010,0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T01:54:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:00:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:06:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:12:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:18:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:24:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:30:00Z,28.1530,-82.8010,0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:36:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:42:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:48:00Z,28.1530,-82.8010,0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T02:54:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T03:00:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T03:06:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T03:12:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T03:18:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T03:24:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-07-02T03:30:00Z,28.1530,-82.8010,0.304,1111122 