owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T00:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T01:00:00Z,29.1015,-89.9782,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T02:00:00Z,29.1015,-89.9782,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T03:00:00Z,29.1015,-89.9782,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T04:00:00Z,29.1015,-89.9782,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T05:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T06:00:00Z,29.1015,-89.9782,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T07:00:00Z,29.1015,-89.9782,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T08:00:00Z,29.1015,-89.9782,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T09:00:00Z,29.1015,-89.9782,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T10:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T11:00:00Z,29.1015,-89.9782,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T12:00:00Z,29.1015,-89.9782,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T13:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T14:00:00Z,29.1015,-89.9782,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T15:00:00Z,29.1015,-89.9782,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T16:00:00Z,29.1015,-89.9782,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T17:00:00Z,29.1015,-89.9782,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T18:00:00Z,29.1015,-89.9782,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T19:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T20:00:00Z,29.1015,-89.9782,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T21:00:00Z,29.1015,-89.9782,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T22:00:00Z,29.1015,-89.9782,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-01T23:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T00:00:00Z,29.1015,-89.9782,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T01:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T02:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T03:00:00Z,29.1015,-89.9782,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T04:00:00Z,29.1015,-89.9782,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T05:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T06:00:00Z,29.1015,-89.9782,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T07:00:00Z,29.1015,-89.9782,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T08:00:00Z,29.1015,-89.9782,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T09:00:00Z,29.1015,-89.9782,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T10:00:00Z,29.1015,-89.9782,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T11:00:00Z,29.1015,-89.9782,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T12:00:00Z,29.1015,-89.9782,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T13:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T14:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T15:00:00Z,29.1015,-89.9782,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T16:00:00Z,29.1015,-89.9782,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T17:00:00Z,29.1015,-89.9782,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T18:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T19:00:00Z,29.1015,-89.9782,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T20:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T21:00:00Z,29.1015,-89.9782,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T22:00:00Z,29.1015,-89.9782,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-02T23:00:00Z,29.1015,-89.9782,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T00:00:00Z,29.1015,-89.9782,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T01:00:00Z,29.1015,-89.9782,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T02:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T03:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T04:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T05:00:00Z,29.1015,-89.9782,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T06:00:00Z,29.1015,-89.9782,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T07:00:00Z,29.1015,-89.9782,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T08:00:00Z,29.1015,-89.9782,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T09:00:00Z,29.1015,-89.9782,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T10:00:00Z,29.1015,-89.9782,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T11:00:00Z,29.1015,-89.9782,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T12:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T13:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T14:00:00Z,29.1015,-89.9782,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T15:00:00Z,29.1015,-89.9782,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T16:00:00Z,29.1015,-89.9782,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T17:00:00Z,29.1015,-89.9782,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T18:00:00Z,29.1015,-89.9782,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T19:00:00Z,29.1015,-89.9782,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T20:00:00Z,29.1015,-89.9782,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T21:00:00Z,29.1015,-89.9782,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T22:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-03T23:00:00Z,29.1015,-89.9782,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T00:00:00Z,29.1015,-89.9782,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T01:00:00Z,29.1015,-89.9782,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T02:00:00Z,29.1015,-89.9782,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T03:00:00Z,29.1015,-89.9782,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T04:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T05:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T06:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T07:00:00Z,29.1015,-89.9782,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T08:00:00Z,29.1015,-89.9782,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T09:00:00Z,29.1015,-89.9782,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T10:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T11:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T12:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T13:00:00Z,29.1015,-89.9782,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T14:00:00Z,29.1015,-89.9782,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T15:00:00Z,29.1015,-89.9782,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T16:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T17:00:00Z,29.1015,-89.9782,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T18:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T19:00:00Z,29.1015,-89.9782,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T20:00:00Z,29.1015,-89.9782,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T21:00:00Z,29.1015,-89.9782,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T22:00:00Z,29.1015,-89.9782,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-04T23:00:00Z,29.1015,-89.9782,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T00:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T01:00:00Z,29.1015,-89.9782,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T02:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T03:00:00Z,29.1015,-89.9782,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T04:00:00Z,29.1015,-89.9782,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T05:00:00Z,29.1015,-89.9782,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T06:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T07:00:00Z,29.1015,-89.9782,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T08:00:00Z,29.1015,-89.9782,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T09:00:00Z,29.1015,-89.9782,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T10:00:00Z,29.1015,-89.9782,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T11:00:00Z,29.1015,-89.9782,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T12:00:00Z,29.1015,-89.9782,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T13:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T14:00:00Z,29.1015,-89.9782,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T15:00:00Z,29.1015,-89.9782,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T16:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T17:00:00Z,29.1015,-89.9782,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T18:00:00Z,29.1015,-89.9782,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T19:00:00Z,29.1015,-89.9782,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T20:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T21:00:00Z,29.1015,-89.9782,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T22:00:00Z,29.1015,-89.9782,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-05T23:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T00:00:00Z,29.1015,-89.9782,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T01:00:00Z,29.1015,-89.9782,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T02:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T03:00:00Z,29.1015,-89.9782,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T04:00:00Z,29.1015,-89.9782,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T05:00:00Z,29.1015,-89.9782,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T06:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T07:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T08:00:00Z,29.1015,-89.9782,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T09:00:00Z,29.1015,-89.9782,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T10:00:00Z,29.1015,-89.9782,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T11:00:00Z,29.1015,-89.9782,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T12:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T13:00:00Z,29.1015,-89.9782,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T14:00:00Z,29.1015,-89.9782,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T15:00:00Z,29.1015,-89.9782,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T16:00:00Z,29.1015,-89.9782,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T17:00:00Z,29.1015,-89.9782,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T18:00:00Z,29.1015,-89.9782,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T19:00:00Z,29.1015,-89.9782,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T20:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T21:00:00Z,29.1015,-89.9782,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T22:00:00Z,29.1015,-89.9782,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-06T23:00:00Z,29.1015,-89.9782,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T00:00:00Z,29.1015,-89.9782,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T01:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T02:00:00Z,29.1015,-89.9782,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T03:00:00Z,29.1015,-89.9782,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T04:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T05:00:00Z,29.1015,-89.9782,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T06:00:00Z,29.1015,-89.9782,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T07:00:00Z,29.1015,-89.9782,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T08:00:00Z,29.1015,-89.9782,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T09:00:00Z,29.1015,-89.9782,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T10:00:00Z,29.1015,-89.9782,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T11:00:00Z,29.1015,-89.9782,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T12:00:00Z,29.1015,-89.9782,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T13:00:00Z,29.1015,-89.9782,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T14:00:00Z,29.1015,-89.9782,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T15:00:00Z,29.1015,-89.9782,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T16:00:00Z,29.1015,-89.9782,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T17:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T18:00:00Z,29.1015,-89.9782,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T19:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T20:00:00Z,29.1015,-89.9782,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T21:00:00Z,29.1015,-89.9782,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T22:00:00Z,29.1015,-89.9782,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-07T23:00:00Z,29.1015,-89.9782,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T00:00:00Z,29.1015,-89.9782,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T01:00:00Z,29.1015,-89.9782,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T02:00:00Z,29.1015,-89.9782,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T03:00:00Z,29.1015,-89.9782,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T04:00:00Z,29.1015,-89.9782,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T05:00:00Z,29.1015,-89.9782,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T06:00:00Z,29.1015,-89.9782,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T07:00:00Z,29.1015,-89.9782,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T08:00:00Z,29.1015,-89.9782,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T09:00:00Z,29.1015,-89.9782,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T10:00:00Z,29.1015,-89.9782,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T11:00:00Z,29.1015,-89.9782,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T12:00:00Z,29.1015,-89.9782,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T13:00:00Z,29.1015,-89.9782,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T14:00:00Z,29.1015,-89.9782,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T15:00:00Z,29.1015,-89.9782,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T16:00:00Z,29.1015,-89.9782,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T17:00:00Z,29.1015,-89.9782,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T18:00:00Z,29.1015,-89.9782,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T19:00:00Z,29.1015,-89.9782,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T20:00:00Z,29.1015,-89.9782,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T21:00:00Z,29.1015,-89.9782,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T22:00:00Z,29.1015,-89.9782,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-08T23:00:00Z,29.1015,-89.9782,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T00:00:00Z,29.1015,-89.9782,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T01:00:00Z,29.1015,-89.9782,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T02:00:00Z,29.1015,-89.9782,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T03:00:00Z,29.1015,-89.9782,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T04:00:00Z,29.1015,-89.9782,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T05:00:00Z,29.1015,-89.9782,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T06:00:00Z,29.1015,-89.9782,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T07:00:00Z,29.1015,-89.9782,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T08:00:00Z,29.1015,-89.9782,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T09:00:00Z,29.1015,-89.9782,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T10:00:00Z,29.1015,-89.9782,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T11:00:00Z,29.1015,-89.9782,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T12:00:00Z,29.1015,-89.9782,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T13:00:00Z,29.1015,-89.9782,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T14:00:00Z,29.1015,-89.9782,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T15:00:00Z,29.1015,-89.9782,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T16:00:00Z,29.1015,-89.9782,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T17:00:00Z,29.1015,-89.9782,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T18:00:00Z,29.1015,-89.9782,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T19:00:00Z,29.1015,-89.9782,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T20:00:00Z,29.1015,-89.9782,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T21:00:00Z,29.1015,-89.9782,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T22:00:00Z,29.1015,-89.9782,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-09T23:00:00Z,29.1015,-89.9782,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T00:00:00Z,29.1015,-89.9782,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T01:00:00Z,29.1015,-89.9782,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T02:00:00Z,29.1015,-89.9782,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T03:00:00Z,29.1015,-89.9782,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T04:00:00Z,29.1015,-89.9782,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T05:00:00Z,29.1015,-89.9782,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T06:00:00Z,29.1015,-89.9782,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T07:00:00Z,29.1015,-89.9782,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T08:00:00Z,29.1015,-89.9782,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T09:00:00Z,29.1015,-89.9782,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T10:00:00Z,29.1015,-89.9782,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T11:00:00Z,29.1015,-89.9782,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T12:00:00Z,29.1015,-89.9782,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T13:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T14:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T15:00:00Z,29.1015,-89.9782,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T16:00:00Z,29.1015,-89.9782,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T17:00:00Z,29.1015,-89.9782,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T18:00:00Z,29.1015,-89.9782,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T19:00:00Z,29.1015,-89.9782,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T20:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T21:00:00Z,29.1015,-89.9782,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T22:00:00Z,29.1015,-89.9782,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-10T23:00:00Z,29.1015,-89.9782,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T00:00:00Z,29.1015,-89.9782,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T01:00:00Z,29.1015,-89.9782,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T02:00:00Z,29.1015,-89.9782,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T03:00:00Z,29.1015,-89.9782,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T04:00:00Z,29.1015,-89.9782,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T05:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T06:00:00Z,29.1015,-89.9782,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T07:00:00Z,29.1015,-89.9782,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T08:00:00Z,29.1015,-89.9782,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T09:00:00Z,29.1015,-89.9782,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T10:00:00Z,29.1015,-89.9782,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T11:00:00Z,29.1015,-89.9782,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T12:00:00Z,29.1015,-89.9782,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T13:00:00Z,29.1015,-89.9782,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T14:00:00Z,29.1015,-89.9782,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T15:00:00Z,29.1015,-89.9782,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T16:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T17:00:00Z,29.1015,-89.9782,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T18:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T19:00:00Z,29.1015,-89.9782,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T20:00:00Z,29.1015,-89.9782,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T21:00:00Z,29.1015,-89.9782,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-05-11T22:00:00Z,29.1015,-89.9782,1013.3,11111222 