owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T00:45:00Z,30.4162,-87.8228,2.01,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T01:45:00Z,30.4162,-87.8228,2.03,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T02:45:00Z,30.4162,-87.8228,2.09,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T03:45:00Z,30.4162,-87.8228,2.12,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T04:45:00Z,30.4162,-87.8228,2.16,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T05:45:00Z,30.4162,-87.8228,2.22,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T06:45:00Z,30.4162,-87.8228,2.26,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T07:45:00Z,30.4162,-87.8228,2.29,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T08:45:00Z,30.4162,-87.8228,2.33,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T09:45:00Z,30.4162,-87.8228,2.42,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T10:45:00Z,30.4162,-87.8228,2.48,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T11:45:00Z,30.4162,-87.8228,2.5,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T12:45:00Z,30.4162,-87.8228,2.5,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T13:45:00Z,30.4162,-87.8228,2.48,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T14:45:00Z,30.4162,-87.8228,2.46,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T15:45:00Z,30.4162,-87.8228,2.45,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T16:45:00Z,30.4162,-87.8228,2.38,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T17:45:00Z,30.4162,-87.8228,2.29,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T18:45:00Z,30.4162,-87.8228,2.2,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T19:45:00Z,30.4162,-87.8228,2.1,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T20:45:00Z,30.4162,-87.8228,2.03,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T21:45:00Z,30.4162,-87.8228,1.99,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T22:45:00Z,30.4162,-87.8228,1.93,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-01T23:45:00Z,30.4162,-87.8228,1.94,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T00:45:00Z,30.4162,-87.8228,1.9,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T01:45:00Z,30.4162,-87.8228,1.88,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T02:45:00Z,30.4162,-87.8228,1.91,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T03:45:00Z,30.4162,-87.8228,2.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T04:45:00Z,30.4162,-87.8228,2.08,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T05:45:00Z,30.4162,-87.8228,2.12,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T06:45:00Z,30.4162,-87.8228,2.15,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T07:45:00Z,30.4162,-87.8228,2.21,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T08:45:00Z,30.4162,-87.8228,2.27,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T09:45:00Z,30.4162,-87.8228,2.33,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T10:45:00Z,30.4162,-87.8228,2.39,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T11:45:00Z,30.4162,-87.8228,2.46,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T12:45:00Z,30.4162,-87.8228,2.51,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T13:45:00Z,30.4162,-87.8228,2.55,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T14:45:00Z,30.4162,-87.8228,2.53,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T15:45:00Z,30.4162,-87.8228,2.49,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T16:45:00Z,30.4162,-87.8228,2.44,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T17:45:00Z,30.4162,-87.8228,2.39,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T18:45:00Z,30.4162,-87.8228,2.33,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T19:45:00Z,30.4162,-87.8228,2.24,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T20:45:00Z,30.4162,-87.8228,2.17,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T21:45:00Z,30.4162,-87.8228,2.09,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T22:45:00Z,30.4162,-87.8228,2.03,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-02T23:45:00Z,30.4162,-87.8228,1.99,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T00:45:00Z,30.4162,-87.8228,1.97,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T01:45:00Z,30.4162,-87.8228,1.94,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T02:45:00Z,30.4162,-87.8228,1.92,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T03:45:00Z,30.4162,-87.8228,1.93,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T04:45:00Z,30.4162,-87.8228,1.99,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T05:45:00Z,30.4162,-87.8228,2.07,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T06:45:00Z,30.4162,-87.8228,2.14,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T07:45:00Z,30.4162,-87.8228,2.19,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T08:45:00Z,30.4162,-87.8228,2.23,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T09:45:00Z,30.4162,-87.8228,2.29,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T10:45:00Z,30.4162,-87.8228,2.35,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T11:45:00Z,30.4162,-87.8228,2.41,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T12:45:00Z,30.4162,-87.8228,2.47,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T13:45:00Z,30.4162,-87.8228,2.51,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T14:45:00Z,30.4162,-87.8228,2.54,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T15:45:00Z,30.4162,-87.8228,2.52,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T16:45:00Z,30.4162,-87.8228,2.5,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T17:45:00Z,30.4162,-87.8228,2.46,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T18:45:00Z,30.4162,-87.8228,2.39,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T19:45:00Z,30.4162,-87.8228,2.32,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T20:45:00Z,30.4162,-87.8228,2.22,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T21:45:00Z,30.4162,-87.8228,2.13,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T22:45:00Z,30.4162,-87.8228,2.07,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-03T23:45:00Z,30.4162,-87.8228,2.02,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T00:45:00Z,30.4162,-87.8228,1.98,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T01:45:00Z,30.4162,-87.8228,1.93,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T02:45:00Z,30.4162,-87.8228,1.91,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T03:45:00Z,30.4162,-87.8228,1.92,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T04:45:00Z,30.4162,-87.8228,1.93,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T05:45:00Z,30.4162,-87.8228,2.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T06:45:00Z,30.4162,-87.8228,2.09,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T07:45:00Z,30.4162,-87.8228,2.18,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T08:45:00Z,30.4162,-87.8228,2.21,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T09:45:00Z,30.4162,-87.8228,2.25,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T10:45:00Z,30.4162,-87.8228,2.31,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T11:45:00Z,30.4162,-87.8228,2.38,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T12:45:00Z,30.4162,-87.8228,2.43,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T13:45:00Z,30.4162,-87.8228,2.5,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T14:45:00Z,30.4162,-87.8228,2.53,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T15:45:00Z,30.4162,-87.8228,2.57,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T16:45:00Z,30.4162,-87.8228,2.55,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T17:45:00Z,30.4162,-87.8228,2.54,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T18:45:00Z,30.4162,-87.8228,2.49,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T19:45:00Z,30.4162,-87.8228,2.42,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T20:45:00Z,30.4162,-87.8228,2.34,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T21:45:00Z,30.4162,-87.8228,2.25,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T22:45:00Z,30.4162,-87.8228,2.17,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-04T23:45:00Z,30.4162,-87.8228,2.11,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T00:45:00Z,30.4162,-87.8228,2.05,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T01:45:00Z,30.4162,-87.8228,1.99,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T02:45:00Z,30.4162,-87.8228,1.94,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T03:45:00Z,30.4162,-87.8228,1.95,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T04:45:00Z,30.4162,-87.8228,1.98,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T05:45:00Z,30.4162,-87.8228,2.03,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T06:45:00Z,30.4162,-87.8228,2.04,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T07:45:00Z,30.4162,-87.8228,2.07,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T08:45:00Z,30.4162,-87.8228,2.12,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T09:45:00Z,30.4162,-87.8228,2.18,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T10:45:00Z,30.4162,-87.8228,2.24,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T11:45:00Z,30.4162,-87.8228,2.26,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T12:45:00Z,30.4162,-87.8228,2.33,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T13:45:00Z,30.4162,-87.8228,2.43,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T14:45:00Z,30.4162,-87.8228,2.5,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T15:45:00Z,30.4162,-87.8228,2.53,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T16:45:00Z,30.4162,-87.8228,2.53,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T17:45:00Z,30.4162,-87.8228,2.53,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T18:45:00Z,30.4162,-87.8228,2.48,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T20:45:00Z,30.4162,-87.8228,2.36,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T21:45:00Z,30.4162,-87.8228,2.27,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T22:45:00Z,30.4162,-87.8228,2.17,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-05T23:45:00Z,30.4162,-87.8228,2.11,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T00:45:00Z,30.4162,-87.8228,2.04,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T01:45:00Z,30.4162,-87.8228,2.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T02:45:00Z,30.4162,-87.8228,1.95,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T03:45:00Z,30.4162,-87.8228,1.91,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T04:45:00Z,30.4162,-87.8228,1.91,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T05:45:00Z,30.4162,-87.8228,1.96,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T06:45:00Z,30.4162,-87.8228,2.02,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T07:45:00Z,30.4162,-87.8228,2.04,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T08:45:00Z,30.4162,-87.8228,2.05,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T09:45:00Z,30.4162,-87.8228,2.12,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T10:45:00Z,30.4162,-87.8228,2.19,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T11:45:00Z,30.4162,-87.8228,2.21,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T12:45:00Z,30.4162,-87.8228,2.25,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T13:45:00Z,30.4162,-87.8228,2.34,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T14:45:00Z,30.4162,-87.8228,2.42,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T15:45:00Z,30.4162,-87.8228,2.47,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T16:45:00Z,30.4162,-87.8228,2.47,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T17:45:00Z,30.4162,-87.8228,2.48,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T18:45:00Z,30.4162,-87.8228,2.45,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T19:45:00Z,30.4162,-87.8228,2.41,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T20:45:00Z,30.4162,-87.8228,2.35,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T21:45:00Z,30.4162,-87.8228,2.29,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T22:45:00Z,30.4162,-87.8228,2.23,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-06T23:45:00Z,30.4162,-87.8228,2.13,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T00:45:00Z,30.4162,-87.8228,2.06,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T01:45:00Z,30.4162,-87.8228,2.01,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T02:45:00Z,30.4162,-87.8228,1.96,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T03:45:00Z,30.4162,-87.8228,1.93,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T04:45:00Z,30.4162,-87.8228,1.93,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T05:45:00Z,30.4162,-87.8228,1.98,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T06:45:00Z,30.4162,-87.8228,2.02,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T07:45:00Z,30.4162,-87.8228,2.04,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T08:45:00Z,30.4162,-87.8228,2.07,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T09:45:00Z,30.4162,-87.8228,2.16,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T10:45:00Z,30.4162,-87.8228,2.23,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T11:45:00Z,30.4162,-87.8228,2.25,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T12:45:00Z,30.4162,-87.8228,2.25,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T13:45:00Z,30.4162,-87.8228,2.29,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T14:45:00Z,30.4162,-87.8228,2.33,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T15:45:00Z,30.4162,-87.8228,2.37,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T16:45:00Z,30.4162,-87.8228,2.4,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T17:45:00Z,30.4162,-87.8228,2.41,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T18:45:00Z,30.4162,-87.8228,2.4,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T19:45:00Z,30.4162,-87.8228,2.39,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T20:45:00Z,30.4162,-87.8228,2.36,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T21:45:00Z,30.4162,-87.8228,2.3,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T22:45:00Z,30.4162,-87.8228,2.24,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-07T23:45:00Z,30.4162,-87.8228,2.17,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T00:45:00Z,30.4162,-87.8228,2.11,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T01:45:00Z,30.4162,-87.8228,2.06,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T02:45:00Z,30.4162,-87.8228,2.01,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T03:45:00Z,30.4162,-87.8228,1.98,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T04:45:00Z,30.4162,-87.8228,1.98,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T05:45:00Z,30.4162,-87.8228,1.98,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T06:45:00Z,30.4162,-87.8228,1.98,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T07:45:00Z,30.4162,-87.8228,2.01,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T08:45:00Z,30.4162,-87.8228,2.06,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T09:45:00Z,30.4162,-87.8228,2.12,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T10:45:00Z,30.4162,-87.8228,2.2,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T11:45:00Z,30.4162,-87.8228,2.24,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T12:45:00Z,30.4162,-87.8228,2.25,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T13:45:00Z,30.4162,-87.8228,2.23,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T14:45:00Z,30.4162,-87.8228,2.25,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T15:45:00Z,30.4162,-87.8228,2.28,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T16:45:00Z,30.4162,-87.8228,2.31,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T17:45:00Z,30.4162,-87.8228,2.35,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T18:45:00Z,30.4162,-87.8228,2.36,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T19:45:00Z,30.4162,-87.8228,2.34,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T20:45:00Z,30.4162,-87.8228,2.3,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T21:45:00Z,30.4162,-87.8228,2.29,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T22:45:00Z,30.4162,-87.8228,2.26,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-08T23:45:00Z,30.4162,-87.8228,2.24,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T00:45:00Z,30.4162,-87.8228,2.2,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T01:45:00Z,30.4162,-87.8228,2.15,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T02:45:00Z,30.4162,-87.8228,2.11,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T03:45:00Z,30.4162,-87.8228,2.09,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T04:45:00Z,30.4162,-87.8228,2.09,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T05:45:00Z,30.4162,-87.8228,2.1,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T06:45:00Z,30.4162,-87.8228,2.1,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T07:45:00Z,30.4162,-87.8228,2.12,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T08:45:00Z,30.4162,-87.8228,2.15,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T09:45:00Z,30.4162,-87.8228,2.19,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T10:45:00Z,30.4162,-87.8228,2.23,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T11:45:00Z,30.4162,-87.8228,2.23,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T12:45:00Z,30.4162,-87.8228,2.25,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T13:45:00Z,30.4162,-87.8228,2.26,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T14:45:00Z,30.4162,-87.8228,2.26,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T15:45:00Z,30.4162,-87.8228,2.24,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T16:45:00Z,30.4162,-87.8228,2.26,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T17:45:00Z,30.4162,-87.8228,2.29,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T18:45:00Z,30.4162,-87.8228,2.29,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T19:45:00Z,30.4162,-87.8228,2.3,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T20:45:00Z,30.4162,-87.8228,2.31,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T21:45:00Z,30.4162,-87.8228,2.29,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T22:45:00Z,30.4162,-87.8228,2.29,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-09T23:45:00Z,30.4162,-87.8228,2.28,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T00:45:00Z,30.4162,-87.8228,2.25,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T01:45:00Z,30.4162,-87.8228,2.17,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T02:45:00Z,30.4162,-87.8228,2.1,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T03:45:00Z,30.4162,-87.8228,2.07,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T04:45:00Z,30.4162,-87.8228,2.07,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T05:45:00Z,30.4162,-87.8228,2.08,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T06:45:00Z,30.4162,-87.8228,2.12,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T07:45:00Z,30.4162,-87.8228,2.15,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T08:45:00Z,30.4162,-87.8228,2.16,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T09:45:00Z,30.4162,-87.8228,2.17,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T10:45:00Z,30.4162,-87.8228,2.21,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T11:45:00Z,30.4162,-87.8228,2.27,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T12:45:00Z,30.4162,-87.8228,2.27,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T13:45:00Z,30.4162,-87.8228,2.22,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T14:45:00Z,30.4162,-87.8228,2.22,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T15:45:00Z,30.4162,-87.8228,2.23,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T16:45:00Z,30.4162,-87.8228,2.23,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T17:45:00Z,30.4162,-87.8228,2.25,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T18:45:00Z,30.4162,-87.8228,2.28,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T19:45:00Z,30.4162,-87.8228,2.28,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T20:45:00Z,30.4162,-87.8228,2.26,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T21:45:00Z,30.4162,-87.8228,2.23,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T22:45:00Z,30.4162,-87.8228,2.18,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-10T23:45:00Z,30.4162,-87.8228,2.16,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T00:45:00Z,30.4162,-87.8228,2.16,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T01:45:00Z,30.4162,-87.8228,2.16,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T02:45:00Z,30.4162,-87.8228,2.12,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T03:45:00Z,30.4162,-87.8228,2.1,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T04:45:00Z,30.4162,-87.8228,2.09,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T05:45:00Z,30.4162,-87.8228,2.1,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T06:45:00Z,30.4162,-87.8228,2.1,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T07:45:00Z,30.4162,-87.8228,2.14,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T08:45:00Z,30.4162,-87.8228,2.21,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-07-11T09:45:00Z,30.4162,-87.8228,2.26,2.9,1111122 