owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:00:00Z,30.4367,-88.0117,14.2,3.73,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:30:00Z,30.4367,-88.0117,14.2,3.37,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:00:00Z,30.4367,-88.0117,14.2,3.45,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:30:00Z,30.4367,-88.0117,14.2,3.21,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:00:00Z,30.4367,-88.0117,14.2,2.5,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:30:00Z,30.4367,-88.0117,14.2,2.44,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:00:00Z,30.4367,-88.0117,14.2,1.33,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:30:00Z,30.4367,-88.0117,14.2,1.85,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:00:00Z,30.4367,-88.0117,14.2,1.49,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:30:00Z,30.4367,-88.0117,14.2,1.7,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:00:00Z,30.4367,-88.0117,14.2,1.27,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:30:00Z,30.4367,-88.0117,14.2,1.65,12.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:00:00Z,30.4367,-88.0117,14.2,1.43,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:30:00Z,30.4367,-88.0117,14.2,1.53,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:00:00Z,30.4367,-88.0117,14.2,1.66,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:30:00Z,30.4367,-88.0117,14.2,1.7,3.279,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:00:00Z,30.4367,-88.0117,14.2,1.94,7.265,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:30:00Z,30.4367,-88.0117,14.2,2.18,11.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:00:00Z,30.4367,-88.0117,14.2,2.74,20.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:30:00Z,30.4367,-88.0117,14.2,2.8,23.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:00:00Z,30.4367,-88.0117,14.2,3.07,17.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:30:00Z,30.4367,-88.0117,14.2,3.1,23.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:00:00Z,30.4367,-88.0117,14.2,3.99,29.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:30:00Z,30.4367,-88.0117,14.2,4.19,26.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:00:00Z,30.4367,-88.0117,14.2,4.34,27.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:30:00Z,30.4367,-88.0117,14.2,4.21,36.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:00:00Z,30.4367,-88.0117,14.2,4.64,38.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:30:00Z,30.4367,-88.0117,14.2,3.72,44.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:00:00Z,30.4367,-88.0117,14.2,3.18,45.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:30:00Z,30.4367,-88.0117,14.2,3.24,40.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:00:00Z,30.4367,-88.0117,14.2,2.81,32.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:30:00Z,30.4367,-88.0117,14.2,3.64,46.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:00:00Z,30.4367,-88.0117,14.2,1.98,19.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:30:00Z,30.4367,-88.0117,14.2,2.31,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:00:00Z,30.4367,-88.0117,14.2,2.19,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:30:00Z,30.4367,-88.0117,14.2,3.43,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:00:00Z,30.4367,-88.0117,14.2,4.03,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:30:00Z,30.4367,-88.0117,14.2,6.02,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:00:00Z,30.4367,-88.0117,14.2,6.33,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:30:00Z,30.4367,-88.0117,14.2,7.03,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:00:00Z,30.4367,-88.0117,14.2,7.96,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:30:00Z,30.4367,-88.0117,14.2,6.4,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:00:00Z,30.4367,-88.0117,14.2,6.46,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:30:00Z,30.4367,-88.0117,14.2,7.92,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:00:00Z,30.4367,-88.0117,14.2,7.52,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:30:00Z,30.4367,-88.0117,14.2,7.89,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:00:00Z,30.4367,-88.0117,14.2,6.9,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:30:00Z,30.4367,-88.0117,14.2,7.25,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:00:00Z,30.4367,-88.0117,14.2,6.35,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:30:00Z,30.4367,-88.0117,14.2,3.87,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:00:00Z,30.4367,-88.0117,14.2,3.87,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:30:00Z,30.4367,-88.0117,14.2,3.81,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:00:00Z,30.4367,-88.0117,14.2,3.87,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:30:00Z,30.4367,-88.0117,14.2,4.29,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:00:00Z,30.4367,-88.0117,14.2,4.79,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:30:00Z,30.4367,-88.0117,14.2,5.11,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:00:00Z,30.4367,-88.0117,14.2,4.44,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:30:00Z,30.4367,-88.0117,14.2,4.11,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:00:00Z,30.4367,-88.0117,14.2,3.79,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:30:00Z,30.4367,-88.0117,14.2,3.9,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:00:00Z,30.4367,-88.0117,14.2,3.97,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:30:00Z,30.4367,-88.0117,14.2,4.79,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T07:00:00Z,30.4367,-88.0117,14.2,3.88,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T07:30:00Z,30.4367,-88.0117,14.2,3.42,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T08:00:00Z,30.4367,-88.0117,14.2,3.24,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T08:30:00Z,30.4367,-88.0117,14.2,4.75,66.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T09:00:00Z,30.4367,-88.0117,14.2,5.48,75.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T09:30:00Z,30.4367,-88.0117,14.2,5.6,70.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T10:00:00Z,30.4367,-88.0117,14.2,7.21,70.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T10:30:00Z,30.4367,-88.0117,14.2,7.94,79.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T11:00:00Z,30.4367,-88.0117,14.2,7.1,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T11:30:00Z,30.4367,-88.0117,14.2,7.51,77.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T12:00:00Z,30.4367,-88.0117,14.2,8.04,73.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T12:30:00Z,30.4367,-88.0117,14.2,8.29,74.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T13:00:00Z,30.4367,-88.0117,14.2,7.75,67.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T13:30:00Z,30.4367,-88.0117,14.2,8.06,73.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T14:00:00Z,30.4367,-88.0117,14.2,8.32,74.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T14:30:00Z,30.4367,-88.0117,14.2,7.62,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T15:00:00Z,30.4367,-88.0117,14.2,6.74,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T15:30:00Z,30.4367,-88.0117,14.2,6.3,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:00:00Z,30.4367,-88.0117,14.2,6.59,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:30:00Z,30.4367,-88.0117,14.2,6.8,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:00:00Z,30.4367,-88.0117,14.2,7.43,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:30:00Z,30.4367,-88.0117,14.2,7.55,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:00:00Z,30.4367,-88.0117,14.2,7.8,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:30:00Z,30.4367,-88.0117,14.2,7.09,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:00:00Z,30.4367,-88.0117,14.2,6.87,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:30:00Z,30.4367,-88.0117,14.2,6.54,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:00:00Z,30.4367,-88.0117,14.2,5.69,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:30:00Z,30.4367,-88.0117,14.2,6.14,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:00:00Z,30.4367,-88.0117,14.2,6.8,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:30:00Z,30.4367,-88.0117,14.2,6.62,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:00:00Z,30.4367,-88.0117,14.2,6.57,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:30:00Z,30.4367,-88.0117,14.2,5.94,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:00:00Z,30.4367,-88.0117,14.2,5.47,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:30:00Z,30.4367,-88.0117,14.2,5.06,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T00:00:00Z,30.4367,-88.0117,14.2,4.83,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T00:30:00Z,30.4367,-88.0117,14.2,4.63,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T01:00:00Z,30.4367,-88.0117,14.2,4.08,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T01:30:00Z,30.4367,-88.0117,14.2,2.73,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T02:00:00Z,30.4367,-88.0117,14.2,3.98,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T02:30:00Z,30.4367,-88.0117,14.2,4.22,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T03:00:00Z,30.4367,-88.0117,14.2,3.65,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T03:30:00Z,30.4367,-88.0117,14.2,3.14,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T04:00:00Z,30.4367,-88.0117,14.2,3.12,79.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T04:30:00Z,30.4367,-88.0117,14.2,2.5,76.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T05:00:00Z,30.4367,-88.0117,14.2,2.33,75.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T05:30:00Z,30.4367,-88.0117,14.2,2.86,74.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T06:00:00Z,30.4367,-88.0117,14.2,2.06,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T06:30:00Z,30.4367,-88.0117,14.2,3.05,75.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T07:00:00Z,30.4367,-88.0117,14.2,3.05,78.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T07:30:00Z,30.4367,-88.0117,14.2,2.92,56.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T08:00:00Z,30.4367,-88.0117,14.2,2.82,47.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T08:30:00Z,30.4367,-88.0117,14.2,2.47,40.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T09:00:00Z,30.4367,-88.0117,14.2,2.37,45.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T09:30:00Z,30.4367,-88.0117,14.2,2.96,38.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T10:00:00Z,30.4367,-88.0117,14.2,3.39,43.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T10:30:00Z,30.4367,-88.0117,14.2,3.36,42.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T11:00:00Z,30.4367,-88.0117,14.2,4.09,46.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T11:30:00Z,30.4367,-88.0117,14.2,4.35,50.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T12:00:00Z,30.4367,-88.0117,14.2,3.3,29.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T12:30:00Z,30.4367,-88.0117,14.2,4.53,14.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T13:00:00Z,30.4367,-88.0117,14.2,5.05,26.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T13:30:00Z,30.4367,-88.0117,14.2,5.19,17.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T14:00:00Z,30.4367,-88.0117,14.2,4.75,40.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T14:30:00Z,30.4367,-88.0117,14.2,4.9,48.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T15:00:00Z,30.4367,-88.0117,14.2,4.58,20.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T15:30:00Z,30.4367,-88.0117,14.2,3.91,5.514,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T16:00:00Z,30.4367,-88.0117,14.2,4.19,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T16:30:00Z,30.4367,-88.0117,14.2,4.47,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T17:00:00Z,30.4367,-88.0117,14.2,3.17,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T17:30:00Z,30.4367,-88.0117,14.2,2.73,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T18:00:00Z,30.4367,-88.0117,14.2,2.21,298.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T18:30:00Z,30.4367,-88.0117,14.2,1.79,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T19:00:00Z,30.4367,-88.0117,14.2,0.73,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T19:30:00Z,30.4367,-88.0117,14.2,1.79,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T20:00:00Z,30.4367,-88.0117,14.2,2.74,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T20:30:00Z,30.4367,-88.0117,14.2,3.38,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T21:00:00Z,30.4367,-88.0117,14.2,4.34,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T21:30:00Z,30.4367,-88.0117,14.2,4.96,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T22:00:00Z,30.4367,-88.0117,14.2,5.08,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T22:30:00Z,30.4367,-88.0117,14.2,4.8,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T23:00:00Z,30.4367,-88.0117,14.2,4.59,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T23:30:00Z,30.4367,-88.0117,14.2,4.5,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T00:00:00Z,30.4367,-88.0117,14.2,3.68,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T00:30:00Z,30.4367,-88.0117,14.2,4.09,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T01:00:00Z,30.4367,-88.0117,14.2,3.65,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T01:30:00Z,30.4367,-88.0117,14.2,3.89,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T02:00:00Z,30.4367,-88.0117,14.2,2.5,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T02:30:00Z,30.4367,-88.0117,14.2,2.33,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T03:00:00Z,30.4367,-88.0117,14.2,1.6,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T03:30:00Z,30.4367,-88.0117,14.2,3.08,265.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T04:00:00Z,30.4367,-88.0117,14.2,2.77,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T04:30:00Z,30.4367,-88.0117,14.2,2.08,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T05:00:00Z,30.4367,-88.0117,14.2,3.02,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T05:30:00Z,30.4367,-88.0117,14.2,3.46,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T06:00:00Z,30.4367,-88.0117,14.2,4.03,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T06:30:00Z,30.4367,-88.0117,14.2,3.97,271.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T07:00:00Z,30.4367,-88.0117,14.2,4.21,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T07:30:00Z,30.4367,-88.0117,14.2,4.09,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T08:00:00Z,30.4367,-88.0117,14.2,3.74,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T08:30:00Z,30.4367,-88.0117,14.2,4.01,327.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T09:00:00Z,30.4367,-88.0117,14.2,4.31,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T09:30:00Z,30.4367,-88.0117,14.2,4.02,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T10:00:00Z,30.4367,-88.0117,14.2,4.2,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T10:30:00Z,30.4367,-88.0117,14.2,5.41,318.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T11:00:00Z,30.4367,-88.0117,14.2,5.17,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T11:30:00Z,30.4367,-88.0117,14.2,4.02,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T12:00:00Z,30.4367,-88.0117,14.2,4.97,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T12:30:00Z,30.4367,-88.0117,14.2,5.14,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T13:00:00Z,30.4367,-88.0117,14.2,6.18,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T13:30:00Z,30.4367,-88.0117,14.2,6.08,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T14:00:00Z,30.4367,-88.0117,14.2,5.04,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T14:30:00Z,30.4367,-88.0117,14.2,4.91,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T15:00:00Z,30.4367,-88.0117,14.2,4.92,7.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T15:30:00Z,30.4367,-88.0117,14.2,4.43,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T16:00:00Z,30.4367,-88.0117,14.2,3.51,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T16:30:00Z,30.4367,-88.0117,14.2,2.84,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T17:00:00Z,30.4367,-88.0117,14.2,3.73,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T17:30:00Z,30.4367,-88.0117,14.2,2.61,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T18:00:00Z,30.4367,-88.0117,14.2,3.83,15.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T18:30:00Z,30.4367,-88.0117,14.2,6.42,18.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T19:00:00Z,30.4367,-88.0117,14.2,4.41,24.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T19:30:00Z,30.4367,-88.0117,14.2,5.23,15.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T20:00:00Z,30.4367,-88.0117,14.2,3.65,8.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T20:30:00Z,30.4367,-88.0117,14.2,3.48,4.702,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T21:00:00Z,30.4367,-88.0117,14.2,4.56,16.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T21:30:00Z,30.4367,-88.0117,14.2,3.72,7.736,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T22:00:00Z,30.4367,-88.0117,14.2,5.93,18.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T22:30:00Z,30.4367,-88.0117,14.2,7.37,8.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T23:00:00Z,30.4367,-88.0117,14.2,8.22,2.764,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T23:30:00Z,30.4367,-88.0117,14.2,7.54,3.857,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T00:00:00Z,30.4367,-88.0117,14.2,6.94,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T00:30:00Z,30.4367,-88.0117,14.2,5.96,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T01:00:00Z,30.4367,-88.0117,14.2,4.83,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T01:30:00Z,30.4367,-88.0117,14.2,9.16,6.805,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T02:00:00Z,30.4367,-88.0117,14.2,9.76,9.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T02:30:00Z,30.4367,-88.0117,14.2,10.69,7.525,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T03:00:00Z,30.4367,-88.0117,14.2,10.07,10.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T03:30:00Z,30.4367,-88.0117,14.2,9.43,16.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T04:00:00Z,30.4367,-88.0117,14.2,9.77,17.8,-9999.0,'1111122,1111122,1111122' 