owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-06-01T00:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T00:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T01:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T01:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T02:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T02:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T03:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T03:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T04:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T04:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T05:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T05:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T06:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T06:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T07:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T07:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T08:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T08:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T09:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T09:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T10:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T10:30:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T11:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T11:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T12:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T12:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T13:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T13:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T14:00:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T14:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T15:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T15:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T16:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T16:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T17:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T17:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T18:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T18:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T19:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T19:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T20:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T20:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T21:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T21:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T22:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T22:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T23:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T23:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T00:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T00:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T01:00:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T01:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T02:00:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T02:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T03:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T03:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T04:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T04:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T05:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T05:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T06:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T06:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T07:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T07:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T08:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T08:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T09:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T09:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T10:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T10:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T11:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T11:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T12:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T12:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T13:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T13:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T14:00:00Z,30.2583,-88.2131,78.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T14:30:00Z,30.2583,-88.2131,73.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T15:00:00Z,30.2583,-88.2131,67.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T15:30:00Z,30.2583,-88.2131,66.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T16:00:00Z,30.2583,-88.2131,63.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T16:30:00Z,30.2583,-88.2131,67.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T17:00:00Z,30.2583,-88.2131,66.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T17:30:00Z,30.2583,-88.2131,71.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T18:00:00Z,30.2583,-88.2131,69.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T18:30:00Z,30.2583,-88.2131,69.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T19:00:00Z,30.2583,-88.2131,72.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T19:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T20:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T20:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T21:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T21:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T22:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T22:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T23:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T23:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T00:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T00:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T01:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T01:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T02:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T02:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T03:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T03:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T04:00:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T04:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T05:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T05:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T06:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T06:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T07:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T07:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T08:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T08:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T09:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T09:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T10:00:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T10:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T11:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T11:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T12:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T12:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T13:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T13:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T14:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T14:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T15:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T15:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T16:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T16:30:00Z,30.2583,-88.2131,78.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T17:00:00Z,30.2583,-88.2131,74.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T17:30:00Z,30.2583,-88.2131,75.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T18:00:00Z,30.2583,-88.2131,77.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T18:30:00Z,30.2583,-88.2131,74.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T19:00:00Z,30.2583,-88.2131,75.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T19:30:00Z,30.2583,-88.2131,75.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T20:00:00Z,30.2583,-88.2131,73.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T20:30:00Z,30.2583,-88.2131,74.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T21:00:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T21:30:00Z,30.2583,-88.2131,78.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T22:00:00Z,30.2583,-88.2131,78.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T22:30:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T23:00:00Z,30.2583,-88.2131,78.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T23:30:00Z,30.2583,-88.2131,77.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T00:00:00Z,30.2583,-88.2131,76.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T00:30:00Z,30.2583,-88.2131,76.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T01:00:00Z,30.2583,-88.2131,74.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T01:30:00Z,30.2583,-88.2131,76.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T02:00:00Z,30.2583,-88.2131,73.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T02:30:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T03:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T03:30:00Z,30.2583,-88.2131,73.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T04:00:00Z,30.2583,-88.2131,79.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T04:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T05:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T05:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T06:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T06:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T07:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T07:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T08:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T08:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T09:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T09:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T10:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T10:30:00Z,30.2583,-88.2131,79.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T11:00:00Z,30.2583,-88.2131,79.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T11:30:00Z,30.2583,-88.2131,78.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T12:00:00Z,30.2583,-88.2131,77.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T12:30:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T13:00:00Z,30.2583,-88.2131,79.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T13:30:00Z,30.2583,-88.2131,79.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T14:00:00Z,30.2583,-88.2131,77.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T14:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T15:00:00Z,30.2583,-88.2131,77.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T15:30:00Z,30.2583,-88.2131,77.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T16:00:00Z,30.2583,-88.2131,75.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T16:30:00Z,30.2583,-88.2131,77.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T17:00:00Z,30.2583,-88.2131,77.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T17:30:00Z,30.2583,-88.2131,76.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T18:00:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T18:30:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T19:00:00Z,30.2583,-88.2131,74.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T19:30:00Z,30.2583,-88.2131,76.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T20:00:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T20:30:00Z,30.2583,-88.2131,74.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T21:00:00Z,30.2583,-88.2131,78.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T21:30:00Z,30.2583,-88.2131,76.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T22:00:00Z,30.2583,-88.2131,76.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T22:30:00Z,30.2583,-88.2131,78.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T23:00:00Z,30.2583,-88.2131,77.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T23:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T00:00:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T00:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T01:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T01:30:00Z,30.2583,-88.2131,79.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T02:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T02:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T03:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T03:30:00Z,30.2583,-88.2131,78.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T04:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T04:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T05:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T05:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T06:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T06:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T07:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T07:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T08:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T08:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T09:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T09:30:00Z,30.2583,-88.2131,79.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T10:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T10:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T11:00:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T11:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T12:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T12:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T13:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T13:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T14:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T14:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T15:00:00Z,30.2583,-88.2131,79.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T15:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T16:00:00Z,30.2583,-88.2131,79.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T16:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T17:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T17:30:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T18:00:00Z,30.2583,-88.2131,78.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T18:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T19:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T19:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T20:00:00Z,30.2583,-88.2131,77.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T20:30:00Z,30.2583,-88.2131,77.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T21:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T21:30:00Z,30.2583,-88.2131,77.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T22:00:00Z,30.2583,-88.2131,77.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T22:30:00Z,30.2583,-88.2131,76.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T23:00:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T23:30:00Z,30.2583,-88.2131,78.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T00:00:00Z,30.2583,-88.2131,78.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T00:30:00Z,30.2583,-88.2131,74.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T01:00:00Z,30.2583,-88.2131,79.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T01:30:00Z,30.2583,-88.2131,79.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T02:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T02:30:00Z,30.2583,-88.2131,79.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T03:00:00Z,30.2583,-88.2131,77.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T03:30:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T04:00:00Z,30.2583,-88.2131,73.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T04:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T05:00:00Z,30.2583,-88.2131,79.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T05:30:00Z,30.2583,-88.2131,72.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T06:00:00Z,30.2583,-88.2131,72.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T06:30:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T07:00:00Z,30.2583,-88.2131,69.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T07:30:00Z,30.2583,-88.2131,69.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T08:00:00Z,30.2583,-88.2131,74.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T08:30:00Z,30.2583,-88.2131,73.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T09:00:00Z,30.2583,-88.2131,72.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T09:30:00Z,30.2583,-88.2131,74.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T10:00:00Z,30.2583,-88.2131,79.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T10:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T11:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T11:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T12:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T12:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T13:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T13:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T14:00:00Z,30.2583,-88.2131,77.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T14:30:00Z,30.2583,-88.2131,74.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T15:00:00Z,30.2583,-88.2131,67.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T15:30:00Z,30.2583,-88.2131,69.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T16:00:00Z,30.2583,-88.2131,68.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T16:30:00Z,30.2583,-88.2131,70.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T17:00:00Z,30.2583,-88.2131,72.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T17:30:00Z,30.2583,-88.2131,70.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T18:00:00Z,30.2583,-88.2131,70.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T18:30:00Z,30.2583,-88.2131,69.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T19:00:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T19:30:00Z,30.2583,-88.2131,72.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T20:00:00Z,30.2583,-88.2131,72.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T20:30:00Z,30.2583,-88.2131,70.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T21:00:00Z,30.2583,-88.2131,72.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T21:30:00Z,30.2583,-88.2131,71.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T22:00:00Z,30.2583,-88.2131,71.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T22:30:00Z,30.2583,-88.2131,69.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T23:00:00Z,30.2583,-88.2131,71.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T23:30:00Z,30.2583,-88.2131,72.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-07T00:00:00Z,30.2583,-88.2131,72.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-07T00:30:00Z,30.2583,-88.2131,77.75,1111122 