owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T00:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T00:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T01:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T01:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T02:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T02:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T03:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T03:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T04:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T04:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T05:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T05:30:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T06:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T06:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T07:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T07:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T08:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T08:30:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T09:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T09:30:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T10:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T10:30:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T11:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T11:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T12:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T12:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T13:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T13:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T14:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T14:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T15:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T15:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T16:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T16:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T17:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T17:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T18:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T18:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T19:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T19:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T20:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T20:30:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T21:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T21:30:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T22:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T22:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T23:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T23:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T00:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T00:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T01:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T01:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T02:00:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T02:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T03:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T03:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T04:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T04:30:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T05:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T05:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T06:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T06:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T07:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T07:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T08:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T08:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T09:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T09:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T10:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T10:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T11:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T11:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T12:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T12:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T13:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T13:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T14:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T14:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T15:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T15:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T16:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T16:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T17:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T17:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T18:00:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T18:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T19:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T19:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T20:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T20:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T21:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T21:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T22:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T22:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T23:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T23:30:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T00:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T00:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T01:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T01:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T02:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T02:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T03:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T03:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T04:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T04:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T05:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T05:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T06:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T06:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T07:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T07:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T08:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T08:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T09:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T09:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T10:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T10:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T11:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T11:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T12:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T12:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T13:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T13:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T14:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T14:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T15:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T15:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T16:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T16:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T17:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T17:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T18:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T18:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T19:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T19:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T20:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T20:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T21:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T21:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T22:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T22:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T23:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T23:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T00:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T00:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T01:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T01:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T02:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T02:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T03:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T03:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T04:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T04:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T05:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T05:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T06:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T06:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T07:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T07:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T08:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T08:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T09:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T09:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T10:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T10:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T11:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T11:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T12:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T12:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T13:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T13:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T14:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T14:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T15:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T15:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T16:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T16:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T17:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T17:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T18:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T18:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T19:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T19:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T20:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T20:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T21:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T21:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T22:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T22:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T23:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T23:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T00:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T00:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T01:00:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T01:30:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T02:00:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T02:30:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T03:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T03:30:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T04:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T04:30:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T05:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T05:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T06:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T06:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T07:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T07:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T08:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T08:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T09:00:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T09:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T10:00:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T10:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T11:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T11:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T12:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T12:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T13:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T13:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T14:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T14:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T15:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T15:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T16:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T16:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T17:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T17:30:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T18:00:00Z,30.2791,-87.5561,77.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T18:30:00Z,30.2791,-87.5561,77.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T19:00:00Z,30.2791,-87.5561,78.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T19:30:00Z,30.2791,-87.5561,76.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T20:00:00Z,30.2791,-87.5561,74.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T20:30:00Z,30.2791,-87.5561,74.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T21:00:00Z,30.2791,-87.5561,76.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T21:30:00Z,30.2791,-87.5561,74.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T22:00:00Z,30.2791,-87.5561,74.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T22:30:00Z,30.2791,-87.5561,75.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T23:00:00Z,30.2791,-87.5561,77.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T23:30:00Z,30.2791,-87.5561,77.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T00:00:00Z,30.2791,-87.5561,79.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T00:30:00Z,30.2791,-87.5561,78.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T01:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T01:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T02:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T02:30:00Z,30.2791,-87.5561,76.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T03:00:00Z,30.2791,-87.5561,73.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T03:30:00Z,30.2791,-87.5561,73.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T04:00:00Z,30.2791,-87.5561,79.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T04:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T05:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T05:30:00Z,30.2791,-87.5561,79.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T06:00:00Z,30.2791,-87.5561,74.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T06:30:00Z,30.2791,-87.5561,75.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T07:00:00Z,30.2791,-87.5561,76.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T07:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T08:00:00Z,30.2791,-87.5561,77.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T08:30:00Z,30.2791,-87.5561,76.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T09:00:00Z,30.2791,-87.5561,76.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T09:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T10:00:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T10:30:00Z,30.2791,-87.5561,76.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T11:00:00Z,30.2791,-87.5561,75.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T11:30:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T12:00:00Z,30.2791,-87.5561,78.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T12:30:00Z,30.2791,-87.5561,77.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T13:00:00Z,30.2791,-87.5561,78.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T13:30:00Z,30.2791,-87.5561,76.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T14:00:00Z,30.2791,-87.5561,76.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T14:30:00Z,30.2791,-87.5561,76.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T15:00:00Z,30.2791,-87.5561,75.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T15:30:00Z,30.2791,-87.5561,74.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T16:00:00Z,30.2791,-87.5561,72.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T16:30:00Z,30.2791,-87.5561,70.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T17:00:00Z,30.2791,-87.5561,68.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T17:30:00Z,30.2791,-87.5561,73.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T18:00:00Z,30.2791,-87.5561,72.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T18:30:00Z,30.2791,-87.5561,70.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T19:00:00Z,30.2791,-87.5561,70.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T19:30:00Z,30.2791,-87.5561,67.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T20:00:00Z,30.2791,-87.5561,67.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T20:30:00Z,30.2791,-87.5561,66.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T21:00:00Z,30.2791,-87.5561,66.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T21:30:00Z,30.2791,-87.5561,64.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T22:00:00Z,30.2791,-87.5561,66.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T22:30:00Z,30.2791,-87.5561,66.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T23:00:00Z,30.2791,-87.5561,67.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T23:30:00Z,30.2791,-87.5561,71.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-07T00:00:00Z,30.2791,-87.5561,72.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-07T00:30:00Z,30.2791,-87.5561,71.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-07T01:00:00Z,30.2791,-87.5561,70.33,1111122 