owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-08-01T00:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T01:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T02:30:00Z,28.1324,-97.0345,1014.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T03:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T04:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T05:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T06:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T07:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T08:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T09:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T10:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T11:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T12:30:00Z,28.1324,-97.0345,1015.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T13:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T14:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T15:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T16:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T17:30:00Z,28.1324,-97.0345,1017.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T18:30:00Z,28.1324,-97.0345,1017.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T19:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T20:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T21:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T22:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-01T23:30:00Z,28.1324,-97.0345,1014.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T00:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T01:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T02:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T03:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T04:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T05:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T06:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T07:30:00Z,28.1324,-97.0345,1017.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T08:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T09:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T10:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T11:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T12:30:00Z,28.1324,-97.0345,1016.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T13:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T14:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T15:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T16:30:00Z,28.1324,-97.0345,1017.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T17:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T18:30:00Z,28.1324,-97.0345,1017.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T19:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T20:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T21:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T22:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-02T23:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T00:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T01:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T02:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T03:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T04:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T05:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T06:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T07:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T08:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T09:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T10:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T11:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T12:30:00Z,28.1324,-97.0345,1015.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T13:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T14:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T15:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T16:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T17:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T18:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-03T19:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-05T20:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-05T21:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-05T22:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-05T23:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-06T00:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-06T01:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-06T02:30:00Z,28.1324,-97.0345,1012.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-06T03:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-06T04:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-06T05:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-06T06:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T00:30:00Z,28.1324,-97.0345,1011.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T01:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T02:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T03:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T08:30:00Z,28.1324,-97.0345,1012.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T09:30:00Z,28.1324,-97.0345,1012.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T10:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T14:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T15:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T16:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T17:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T19:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T21:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T22:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-07T23:30:00Z,28.1324,-97.0345,1010.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T01:30:00Z,28.1324,-97.0345,1010.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T06:30:00Z,28.1324,-97.0345,1011.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T07:30:00Z,28.1324,-97.0345,1011.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T12:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T14:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T16:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T17:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T18:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-08T19:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T01:30:00Z,28.1324,-97.0345,1009.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T02:30:00Z,28.1324,-97.0345,1009.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T03:30:00Z,28.1324,-97.0345,1010.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T04:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T05:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T06:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T09:30:00Z,28.1324,-97.0345,1010.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T10:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-09T11:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T01:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T02:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T03:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T04:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T05:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T06:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T07:30:00Z,28.1324,-97.0345,1010.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T08:30:00Z,28.1324,-97.0345,1010.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T09:30:00Z,28.1324,-97.0345,1010.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T10:30:00Z,28.1324,-97.0345,1009.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T11:30:00Z,28.1324,-97.0345,1009.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T12:30:00Z,28.1324,-97.0345,1010.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T13:30:00Z,28.1324,-97.0345,1010.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T14:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T15:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T16:30:00Z,28.1324,-97.0345,1011.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T17:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T18:30:00Z,28.1324,-97.0345,1010.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T19:30:00Z,28.1324,-97.0345,1009.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T20:30:00Z,28.1324,-97.0345,1009.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T21:30:00Z,28.1324,-97.0345,1008.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T22:30:00Z,28.1324,-97.0345,1007.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-12T23:30:00Z,28.1324,-97.0345,1006.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T00:30:00Z,28.1324,-97.0345,1006.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T01:30:00Z,28.1324,-97.0345,1007.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T02:30:00Z,28.1324,-97.0345,1008.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T03:30:00Z,28.1324,-97.0345,1009.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T04:30:00Z,28.1324,-97.0345,1009.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T05:30:00Z,28.1324,-97.0345,1009.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T06:30:00Z,28.1324,-97.0345,1009.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T07:30:00Z,28.1324,-97.0345,1008.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T08:30:00Z,28.1324,-97.0345,1008.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T09:30:00Z,28.1324,-97.0345,1008.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T10:30:00Z,28.1324,-97.0345,1008.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T11:30:00Z,28.1324,-97.0345,1009.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T12:30:00Z,28.1324,-97.0345,1009.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T13:30:00Z,28.1324,-97.0345,1010.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T14:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T15:30:00Z,28.1324,-97.0345,1010.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T16:30:00Z,28.1324,-97.0345,1010.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T17:30:00Z,28.1324,-97.0345,1010.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T18:30:00Z,28.1324,-97.0345,1010.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T19:30:00Z,28.1324,-97.0345,1009.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T20:30:00Z,28.1324,-97.0345,1008.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T21:30:00Z,28.1324,-97.0345,1007.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T22:30:00Z,28.1324,-97.0345,1006.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-13T23:30:00Z,28.1324,-97.0345,1006.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T00:30:00Z,28.1324,-97.0345,1007.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T01:30:00Z,28.1324,-97.0345,1008.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T02:30:00Z,28.1324,-97.0345,1008.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T03:30:00Z,28.1324,-97.0345,1009.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T04:30:00Z,28.1324,-97.0345,1009.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T05:30:00Z,28.1324,-97.0345,1009.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T06:30:00Z,28.1324,-97.0345,1009.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T07:30:00Z,28.1324,-97.0345,1009.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T08:30:00Z,28.1324,-97.0345,1009.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T09:30:00Z,28.1324,-97.0345,1009.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T10:30:00Z,28.1324,-97.0345,1009.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T11:30:00Z,28.1324,-97.0345,1010.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T12:30:00Z,28.1324,-97.0345,1010.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T13:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T14:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T15:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T16:30:00Z,28.1324,-97.0345,1011.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T17:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T18:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T19:30:00Z,28.1324,-97.0345,1010.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T20:30:00Z,28.1324,-97.0345,1010.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T21:30:00Z,28.1324,-97.0345,1009.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T22:30:00Z,28.1324,-97.0345,1009.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-14T23:30:00Z,28.1324,-97.0345,1010.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T00:30:00Z,28.1324,-97.0345,1010.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T01:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T02:30:00Z,28.1324,-97.0345,1011.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T03:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T04:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T05:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T06:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T07:30:00Z,28.1324,-97.0345,1012.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T08:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T09:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T10:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T11:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T12:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T13:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T14:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T15:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T16:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T17:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T18:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T19:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T20:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T21:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T22:30:00Z,28.1324,-97.0345,1010.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-15T23:30:00Z,28.1324,-97.0345,1011.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T00:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T01:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T02:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T03:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T04:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T05:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T06:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T07:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T08:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T09:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T10:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T11:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T12:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T13:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T14:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T15:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T16:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T17:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T18:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T19:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T22:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-16T23:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T00:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T01:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T02:30:00Z,28.1324,-97.0345,1014.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T03:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T04:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T05:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T06:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T07:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T08:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T09:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T10:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T11:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T12:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T13:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T14:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T15:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T16:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T17:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T18:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T19:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T20:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T21:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T22:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-17T23:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T00:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T01:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T02:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T03:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T04:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T05:30:00Z,28.1324,-97.0345,1016.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T06:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T07:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T08:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T09:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T10:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T11:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T12:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T13:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T14:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T15:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T16:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T17:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T18:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T19:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T20:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T21:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T22:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-18T23:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-19T00:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-19T01:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-19T03:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-08-19T04:30:00Z,28.1324,-97.0345,1014.8,1111122 