owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-10-02T00:30:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T01:00:00Z,27.9396,-96.8429,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T01:30:00Z,27.9396,-96.8429,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T02:00:00Z,27.9396,-96.8429,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T02:30:00Z,27.9396,-96.8429,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T03:00:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T03:30:00Z,27.9396,-96.8429,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T04:00:00Z,27.9396,-96.8429,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T04:30:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T05:00:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T05:30:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T06:00:00Z,27.9396,-96.8429,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T06:30:00Z,27.9396,-96.8429,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T07:00:00Z,27.9396,-96.8429,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T07:30:00Z,27.9396,-96.8429,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T08:00:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T08:30:00Z,27.9396,-96.8429,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T09:00:00Z,27.9396,-96.8429,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T09:30:00Z,27.9396,-96.8429,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T10:00:00Z,27.9396,-96.8429,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T10:30:00Z,27.9396,-96.8429,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T11:00:00Z,27.9396,-96.8429,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T11:30:00Z,27.9396,-96.8429,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T12:00:00Z,27.9396,-96.8429,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T12:30:00Z,27.9396,-96.8429,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T13:00:00Z,27.9396,-96.8429,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T13:30:00Z,27.9396,-96.8429,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T14:00:00Z,27.9396,-96.8429,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T14:30:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T15:00:00Z,27.9396,-96.8429,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T15:30:00Z,27.9396,-96.8429,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T16:00:00Z,27.9396,-96.8429,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T16:30:00Z,27.9396,-96.8429,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T17:00:00Z,27.9396,-96.8429,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T17:30:00Z,27.9396,-96.8429,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T18:00:00Z,27.9396,-96.8429,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T18:30:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T19:00:00Z,27.9396,-96.8429,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T19:30:00Z,27.9396,-96.8429,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T20:00:00Z,27.9396,-96.8429,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T20:30:00Z,27.9396,-96.8429,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T21:00:00Z,27.9396,-96.8429,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T21:30:00Z,27.9396,-96.8429,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T22:00:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T22:30:00Z,27.9396,-96.8429,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T23:00:00Z,27.9396,-96.8429,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T23:30:00Z,27.9396,-96.8429,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T00:00:00Z,27.9396,-96.8429,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T00:30:00Z,27.9396,-96.8429,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T01:00:00Z,27.9396,-96.8429,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T01:30:00Z,27.9396,-96.8429,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T02:00:00Z,27.9396,-96.8429,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T02:30:00Z,27.9396,-96.8429,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T03:00:00Z,27.9396,-96.8429,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T03:30:00Z,27.9396,-96.8429,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T04:00:00Z,27.9396,-96.8429,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T04:30:00Z,27.9396,-96.8429,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T05:00:00Z,27.9396,-96.8429,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T05:30:00Z,27.9396,-96.8429,-2.0,27.07,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T06:00:00Z,27.9396,-96.8429,-2.0,27.07,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T06:30:00Z,27.9396,-96.8429,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T07:00:00Z,27.9396,-96.8429,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T07:30:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T08:00:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T08:30:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T09:00:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T09:30:00Z,27.9396,-96.8429,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T10:00:00Z,27.9396,-96.8429,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T10:30:00Z,27.9396,-96.8429,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T11:00:00Z,27.9396,-96.8429,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T11:30:00Z,27.9396,-96.8429,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T12:00:00Z,27.9396,-96.8429,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T12:30:00Z,27.9396,-96.8429,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T13:00:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T13:30:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T14:00:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T14:30:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T15:00:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T15:30:00Z,27.9396,-96.8429,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T16:30:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T17:00:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T17:30:00Z,27.9396,-96.8429,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T18:00:00Z,27.9396,-96.8429,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T18:30:00Z,27.9396,-96.8429,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T19:00:00Z,27.9396,-96.8429,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T19:30:00Z,27.9396,-96.8429,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T20:00:00Z,27.9396,-96.8429,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T20:30:00Z,27.9396,-96.8429,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T21:00:00Z,27.9396,-96.8429,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T21:30:00Z,27.9396,-96.8429,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T22:00:00Z,27.9396,-96.8429,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T22:30:00Z,27.9396,-96.8429,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T23:00:00Z,27.9396,-96.8429,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T23:30:00Z,27.9396,-96.8429,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T00:00:00Z,27.9396,-96.8429,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T00:30:00Z,27.9396,-96.8429,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T01:00:00Z,27.9396,-96.8429,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T01:30:00Z,27.9396,-96.8429,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T02:00:00Z,27.9396,-96.8429,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T02:30:00Z,27.9396,-96.8429,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T03:00:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T03:30:00Z,27.9396,-96.8429,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T04:00:00Z,27.9396,-96.8429,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T04:30:00Z,27.9396,-96.8429,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T05:00:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T05:30:00Z,27.9396,-96.8429,-2.0,26.95,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T06:00:00Z,27.9396,-96.8429,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T06:30:00Z,27.9396,-96.8429,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T07:00:00Z,27.9396,-96.8429,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T07:30:00Z,27.9396,-96.8429,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T08:00:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T08:30:00Z,27.9396,-96.8429,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T09:00:00Z,27.9396,-96.8429,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T09:30:00Z,27.9396,-96.8429,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T10:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T10:30:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T11:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T11:30:00Z,27.9396,-96.8429,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T12:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T12:30:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T13:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T13:30:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T14:00:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T14:30:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T15:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T15:30:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T16:00:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T16:30:00Z,27.9396,-96.8429,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T17:00:00Z,27.9396,-96.8429,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T17:30:00Z,27.9396,-96.8429,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T18:00:00Z,27.9396,-96.8429,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T18:30:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T19:00:00Z,27.9396,-96.8429,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T19:30:00Z,27.9396,-96.8429,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T20:00:00Z,27.9396,-96.8429,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T20:30:00Z,27.9396,-96.8429,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T21:00:00Z,27.9396,-96.8429,-2.0,27.07,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T21:30:00Z,27.9396,-96.8429,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T22:00:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T22:30:00Z,27.9396,-96.8429,-2.0,27.05,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T23:00:00Z,27.9396,-96.8429,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T23:30:00Z,27.9396,-96.8429,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T00:00:00Z,27.9396,-96.8429,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T00:30:00Z,27.9396,-96.8429,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T01:00:00Z,27.9396,-96.8429,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T01:30:00Z,27.9396,-96.8429,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T02:00:00Z,27.9396,-96.8429,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T02:30:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T03:00:00Z,27.9396,-96.8429,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T03:30:00Z,27.9396,-96.8429,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T04:00:00Z,27.9396,-96.8429,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T04:30:00Z,27.9396,-96.8429,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T05:00:00Z,27.9396,-96.8429,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T05:30:00Z,27.9396,-96.8429,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T06:00:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T06:30:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T07:00:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T07:30:00Z,27.9396,-96.8429,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T08:00:00Z,27.9396,-96.8429,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T08:30:00Z,27.9396,-96.8429,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T09:00:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T09:30:00Z,27.9396,-96.8429,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T10:00:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T10:30:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T11:00:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T11:30:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T12:00:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T12:30:00Z,27.9396,-96.8429,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T13:00:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T13:30:00Z,27.9396,-96.8429,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T14:00:00Z,27.9396,-96.8429,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T21:00:00Z,27.9396,-96.8429,-2.0,26.17,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T21:30:00Z,27.9396,-96.8429,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T22:00:00Z,27.9396,-96.8429,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T22:30:00Z,27.9396,-96.8429,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T23:00:00Z,27.9396,-96.8429,-2.0,25.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T23:30:00Z,27.9396,-96.8429,-2.0,25.87,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T00:00:00Z,27.9396,-96.8429,-2.0,25.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T00:30:00Z,27.9396,-96.8429,-2.0,25.92,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T01:00:00Z,27.9396,-96.8429,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T01:30:00Z,27.9396,-96.8429,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T02:00:00Z,27.9396,-96.8429,-2.0,25.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T02:30:00Z,27.9396,-96.8429,-2.0,25.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T03:00:00Z,27.9396,-96.8429,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T03:30:00Z,27.9396,-96.8429,-2.0,25.7,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T04:00:00Z,27.9396,-96.8429,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T04:30:00Z,27.9396,-96.8429,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T05:00:00Z,27.9396,-96.8429,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T05:30:00Z,27.9396,-96.8429,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T06:00:00Z,27.9396,-96.8429,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T06:30:00Z,27.9396,-96.8429,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T07:00:00Z,27.9396,-96.8429,-2.0,25.72,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T07:30:00Z,27.9396,-96.8429,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T08:00:00Z,27.9396,-96.8429,-2.0,25.8,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T08:30:00Z,27.9396,-96.8429,-2.0,25.79,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T09:00:00Z,27.9396,-96.8429,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T09:30:00Z,27.9396,-96.8429,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T10:00:00Z,27.9396,-96.8429,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T10:30:00Z,27.9396,-96.8429,-2.0,25.58,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T11:00:00Z,27.9396,-96.8429,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T11:30:00Z,27.9396,-96.8429,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T12:00:00Z,27.9396,-96.8429,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T12:30:00Z,27.9396,-96.8429,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T13:00:00Z,27.9396,-96.8429,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T13:30:00Z,27.9396,-96.8429,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T14:00:00Z,27.9396,-96.8429,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T14:30:00Z,27.9396,-96.8429,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T15:00:00Z,27.9396,-96.8429,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T15:30:00Z,27.9396,-96.8429,-2.0,25.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T16:00:00Z,27.9396,-96.8429,-2.0,25.72,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T16:30:00Z,27.9396,-96.8429,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T17:00:00Z,27.9396,-96.8429,-2.0,25.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T17:30:00Z,27.9396,-96.8429,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T18:00:00Z,27.9396,-96.8429,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T18:30:00Z,27.9396,-96.8429,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T19:00:00Z,27.9396,-96.8429,-2.0,25.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T19:30:00Z,27.9396,-96.8429,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T20:00:00Z,27.9396,-96.8429,-2.0,25.87,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T20:30:00Z,27.9396,-96.8429,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T21:00:00Z,27.9396,-96.8429,-2.0,25.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T21:30:00Z,27.9396,-96.8429,-2.0,25.82,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T22:00:00Z,27.9396,-96.8429,-2.0,26.06,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T22:30:00Z,27.9396,-96.8429,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T23:00:00Z,27.9396,-96.8429,-2.0,26.42,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T23:30:00Z,27.9396,-96.8429,-2.0,26.43,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T00:00:00Z,27.9396,-96.8429,-2.0,26.4,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T00:30:00Z,27.9396,-96.8429,-2.0,26.38,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T01:00:00Z,27.9396,-96.8429,-2.0,26.5,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T01:30:00Z,27.9396,-96.8429,-2.0,26.52,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T02:00:00Z,27.9396,-96.8429,-2.0,26.51,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T02:30:00Z,27.9396,-96.8429,-2.0,26.46,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T03:00:00Z,27.9396,-96.8429,-2.0,26.42,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T03:30:00Z,27.9396,-96.8429,-2.0,26.38,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T04:00:00Z,27.9396,-96.8429,-2.0,26.33,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T04:30:00Z,27.9396,-96.8429,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T05:00:00Z,27.9396,-96.8429,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T05:30:00Z,27.9396,-96.8429,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T06:00:00Z,27.9396,-96.8429,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T06:30:00Z,27.9396,-96.8429,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T07:00:00Z,27.9396,-96.8429,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T07:30:00Z,27.9396,-96.8429,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T08:00:00Z,27.9396,-96.8429,-2.0,26.16,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T08:30:00Z,27.9396,-96.8429,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T09:00:00Z,27.9396,-96.8429,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T09:30:00Z,27.9396,-96.8429,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T10:00:00Z,27.9396,-96.8429,-2.0,26.05,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T10:30:00Z,27.9396,-96.8429,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T11:00:00Z,27.9396,-96.8429,-2.0,26.02,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T11:30:00Z,27.9396,-96.8429,-2.0,25.98,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T12:00:00Z,27.9396,-96.8429,-2.0,25.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T12:30:00Z,27.9396,-96.8429,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T13:00:00Z,27.9396,-96.8429,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T13:30:00Z,27.9396,-96.8429,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T14:00:00Z,27.9396,-96.8429,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T14:30:00Z,27.9396,-96.8429,-2.0,25.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T15:00:00Z,27.9396,-96.8429,-2.0,25.7,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T15:30:00Z,27.9396,-96.8429,-2.0,25.67,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T16:00:00Z,27.9396,-96.8429,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T16:30:00Z,27.9396,-96.8429,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T17:00:00Z,27.9396,-96.8429,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T17:30:00Z,27.9396,-96.8429,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T18:00:00Z,27.9396,-96.8429,-2.0,25.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T18:30:00Z,27.9396,-96.8429,-2.0,25.7,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T19:00:00Z,27.9396,-96.8429,-2.0,25.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T19:30:00Z,27.9396,-96.8429,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T20:00:00Z,27.9396,-96.8429,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-19T02:30:00Z,27.9396,-96.8429,-2.0,25.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-19T03:00:00Z,27.9396,-96.8429,-2.0,25.72,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-19T03:30:00Z,27.9396,-96.8429,-2.0,25.71,11111222 