owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T00:00:00Z,30.4367,-88.0117,22.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T00:30:00Z,30.4367,-88.0117,22.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T01:00:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T01:30:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T02:00:00Z,30.4367,-88.0117,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T02:30:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T03:00:00Z,30.4367,-88.0117,21.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T03:30:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T04:00:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T04:30:00Z,30.4367,-88.0117,22.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T05:00:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T05:30:00Z,30.4367,-88.0117,21.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T06:00:00Z,30.4367,-88.0117,21.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T06:30:00Z,30.4367,-88.0117,21.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T07:00:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T07:30:00Z,30.4367,-88.0117,21.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T08:00:00Z,30.4367,-88.0117,21.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T08:30:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T09:00:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T09:30:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T10:00:00Z,30.4367,-88.0117,21.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T10:30:00Z,30.4367,-88.0117,21.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T11:00:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T11:30:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T12:00:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T12:30:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T13:00:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T13:30:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T14:00:00Z,30.4367,-88.0117,21.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T14:30:00Z,30.4367,-88.0117,21.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T15:00:00Z,30.4367,-88.0117,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T15:30:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T16:00:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T16:30:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T17:00:00Z,30.4367,-88.0117,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T17:30:00Z,30.4367,-88.0117,20.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T18:00:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T18:30:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T19:00:00Z,30.4367,-88.0117,20.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T19:30:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T20:00:00Z,30.4367,-88.0117,20.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T20:30:00Z,30.4367,-88.0117,20.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T21:00:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T21:30:00Z,30.4367,-88.0117,20.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T22:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T22:30:00Z,30.4367,-88.0117,20.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T23:00:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-01T23:30:00Z,30.4367,-88.0117,20.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T00:00:00Z,30.4367,-88.0117,17.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T00:30:00Z,30.4367,-88.0117,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T01:00:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T01:30:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T02:00:00Z,30.4367,-88.0117,16.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T02:30:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T03:00:00Z,30.4367,-88.0117,15.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T03:30:00Z,30.4367,-88.0117,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T04:00:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T04:30:00Z,30.4367,-88.0117,15.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T05:00:00Z,30.4367,-88.0117,16.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T05:30:00Z,30.4367,-88.0117,15.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T06:00:00Z,30.4367,-88.0117,16.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T06:30:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T07:00:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T07:30:00Z,30.4367,-88.0117,16.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T08:00:00Z,30.4367,-88.0117,16.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T08:30:00Z,30.4367,-88.0117,15.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T09:00:00Z,30.4367,-88.0117,15.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T09:30:00Z,30.4367,-88.0117,14.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T10:00:00Z,30.4367,-88.0117,14.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T10:30:00Z,30.4367,-88.0117,14.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T11:00:00Z,30.4367,-88.0117,14.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T11:30:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T12:00:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T12:30:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T13:00:00Z,30.4367,-88.0117,14.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T13:30:00Z,30.4367,-88.0117,14.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T14:00:00Z,30.4367,-88.0117,14.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T14:30:00Z,30.4367,-88.0117,14.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T15:00:00Z,30.4367,-88.0117,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T15:30:00Z,30.4367,-88.0117,16.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T16:00:00Z,30.4367,-88.0117,16.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T16:30:00Z,30.4367,-88.0117,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T17:00:00Z,30.4367,-88.0117,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T17:30:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T18:00:00Z,30.4367,-88.0117,18.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T18:30:00Z,30.4367,-88.0117,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T19:00:00Z,30.4367,-88.0117,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T19:30:00Z,30.4367,-88.0117,19.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T20:00:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T20:30:00Z,30.4367,-88.0117,20.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T21:00:00Z,30.4367,-88.0117,20.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T21:30:00Z,30.4367,-88.0117,21.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T22:00:00Z,30.4367,-88.0117,21.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T22:30:00Z,30.4367,-88.0117,21.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T23:00:00Z,30.4367,-88.0117,21.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-02T23:30:00Z,30.4367,-88.0117,21.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T00:00:00Z,30.4367,-88.0117,20.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T00:30:00Z,30.4367,-88.0117,19.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T01:00:00Z,30.4367,-88.0117,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T01:30:00Z,30.4367,-88.0117,19.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T02:00:00Z,30.4367,-88.0117,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T02:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T03:00:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T03:30:00Z,30.4367,-88.0117,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T04:00:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T04:30:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T05:00:00Z,30.4367,-88.0117,16.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T05:30:00Z,30.4367,-88.0117,15.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T06:00:00Z,30.4367,-88.0117,15.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T06:30:00Z,30.4367,-88.0117,15.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T07:00:00Z,30.4367,-88.0117,14.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T07:30:00Z,30.4367,-88.0117,14.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T08:00:00Z,30.4367,-88.0117,14.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T08:30:00Z,30.4367,-88.0117,14.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T09:00:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T09:30:00Z,30.4367,-88.0117,13.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T10:00:00Z,30.4367,-88.0117,13.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T10:30:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T11:00:00Z,30.4367,-88.0117,14.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T11:30:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T12:00:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T12:30:00Z,30.4367,-88.0117,15.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T13:00:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T13:30:00Z,30.4367,-88.0117,15.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T14:00:00Z,30.4367,-88.0117,15.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T14:30:00Z,30.4367,-88.0117,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T15:00:00Z,30.4367,-88.0117,16.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T15:30:00Z,30.4367,-88.0117,16.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T16:00:00Z,30.4367,-88.0117,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T16:30:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T17:00:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T17:30:00Z,30.4367,-88.0117,19.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T18:00:00Z,30.4367,-88.0117,19.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T18:30:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T19:00:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T19:30:00Z,30.4367,-88.0117,22.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T20:00:00Z,30.4367,-88.0117,22.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T20:30:00Z,30.4367,-88.0117,20.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T21:00:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T21:30:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T22:00:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T22:30:00Z,30.4367,-88.0117,19.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T23:00:00Z,30.4367,-88.0117,20.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-03T23:30:00Z,30.4367,-88.0117,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T00:00:00Z,30.4367,-88.0117,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T00:30:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T01:00:00Z,30.4367,-88.0117,19.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T01:30:00Z,30.4367,-88.0117,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T02:00:00Z,30.4367,-88.0117,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T02:30:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T03:00:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T03:30:00Z,30.4367,-88.0117,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T04:00:00Z,30.4367,-88.0117,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T04:30:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T05:00:00Z,30.4367,-88.0117,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T05:30:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T06:00:00Z,30.4367,-88.0117,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T06:30:00Z,30.4367,-88.0117,18.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T07:00:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T07:30:00Z,30.4367,-88.0117,18.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T08:00:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T08:30:00Z,30.4367,-88.0117,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T09:00:00Z,30.4367,-88.0117,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T09:30:00Z,30.4367,-88.0117,16.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T10:00:00Z,30.4367,-88.0117,15.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T10:30:00Z,30.4367,-88.0117,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T11:00:00Z,30.4367,-88.0117,15.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T11:30:00Z,30.4367,-88.0117,15.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T12:00:00Z,30.4367,-88.0117,15.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T12:30:00Z,30.4367,-88.0117,16.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T13:00:00Z,30.4367,-88.0117,17.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T13:30:00Z,30.4367,-88.0117,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T14:00:00Z,30.4367,-88.0117,18.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T14:30:00Z,30.4367,-88.0117,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T15:00:00Z,30.4367,-88.0117,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T15:30:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T16:00:00Z,30.4367,-88.0117,18.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T16:30:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T17:00:00Z,30.4367,-88.0117,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T17:30:00Z,30.4367,-88.0117,21.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T18:00:00Z,30.4367,-88.0117,20.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T18:30:00Z,30.4367,-88.0117,20.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T19:00:00Z,30.4367,-88.0117,21.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T19:30:00Z,30.4367,-88.0117,21.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T20:00:00Z,30.4367,-88.0117,20.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T20:30:00Z,30.4367,-88.0117,20.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T21:00:00Z,30.4367,-88.0117,20.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T21:30:00Z,30.4367,-88.0117,20.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T22:00:00Z,30.4367,-88.0117,21.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T22:30:00Z,30.4367,-88.0117,21.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T23:00:00Z,30.4367,-88.0117,21.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-04T23:30:00Z,30.4367,-88.0117,21.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T00:00:00Z,30.4367,-88.0117,20.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T00:30:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T01:00:00Z,30.4367,-88.0117,20.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T01:30:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T02:00:00Z,30.4367,-88.0117,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T02:30:00Z,30.4367,-88.0117,19.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T03:00:00Z,30.4367,-88.0117,19.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T03:30:00Z,30.4367,-88.0117,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T04:00:00Z,30.4367,-88.0117,19.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T04:30:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T05:00:00Z,30.4367,-88.0117,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T05:30:00Z,30.4367,-88.0117,19.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T06:00:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T06:30:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T07:00:00Z,30.4367,-88.0117,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T07:30:00Z,30.4367,-88.0117,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T08:00:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T08:30:00Z,30.4367,-88.0117,17.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T09:00:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T09:30:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T10:00:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T10:30:00Z,30.4367,-88.0117,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T11:00:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T11:30:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T12:00:00Z,30.4367,-88.0117,17.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T12:30:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T13:00:00Z,30.4367,-88.0117,18.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T13:30:00Z,30.4367,-88.0117,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T14:00:00Z,30.4367,-88.0117,18.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T17:00:00Z,30.4367,-88.0117,23.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T17:30:00Z,30.4367,-88.0117,23.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T18:00:00Z,30.4367,-88.0117,22.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T18:30:00Z,30.4367,-88.0117,23.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T19:00:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T19:30:00Z,30.4367,-88.0117,22.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T20:00:00Z,30.4367,-88.0117,23.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T20:30:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T21:00:00Z,30.4367,-88.0117,21.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T21:30:00Z,30.4367,-88.0117,21.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T22:00:00Z,30.4367,-88.0117,21.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T22:30:00Z,30.4367,-88.0117,21.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T23:00:00Z,30.4367,-88.0117,21.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-05T23:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T00:00:00Z,30.4367,-88.0117,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T00:30:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:00:00Z,30.4367,-88.0117,20.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:30:00Z,30.4367,-88.0117,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:00:00Z,30.4367,-88.0117,20.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:30:00Z,30.4367,-88.0117,20.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T03:00:00Z,30.4367,-88.0117,19.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T03:30:00Z,30.4367,-88.0117,19.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:00:00Z,30.4367,-88.0117,19.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:30:00Z,30.4367,-88.0117,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:00:00Z,30.4367,-88.0117,19.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:30:00Z,30.4367,-88.0117,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:00:00Z,30.4367,-88.0117,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:30:00Z,30.4367,-88.0117,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T07:00:00Z,30.4367,-88.0117,18.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T07:30:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:00:00Z,30.4367,-88.0117,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:30:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:00:00Z,30.4367,-88.0117,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:30:00Z,30.4367,-88.0117,18.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:00:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:30:00Z,30.4367,-88.0117,18.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:00:00Z,30.4367,-88.0117,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:30:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:00:00Z,30.4367,-88.0117,18.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:30:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T13:00:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T13:30:00Z,30.4367,-88.0117,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T14:00:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T14:30:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T15:00:00Z,30.4367,-88.0117,20.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T15:30:00Z,30.4367,-88.0117,20.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:00:00Z,30.4367,-88.0117,20.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:30:00Z,30.4367,-88.0117,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T17:00:00Z,30.4367,-88.0117,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T17:30:00Z,30.4367,-88.0117,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T18:00:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T18:30:00Z,30.4367,-88.0117,20.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:00:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:30:00Z,30.4367,-88.0117,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T20:00:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T20:30:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:00:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:00:00Z,30.4367,-88.0117,21.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:00:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T00:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T00:30:00Z,30.4367,-88.0117,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T01:00:00Z,30.4367,-88.0117,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T01:30:00Z,30.4367,-88.0117,21.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T02:00:00Z,30.4367,-88.0117,20.89,1111122 