owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1995-08-01T00:00:00Z,28.9818,-94.9186,2.0,244.0857014,55.48937376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T00:30:00Z,28.9818,-94.9186,2.0,246.0682584,61.70462624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T01:00:00Z,28.9818,-94.9186,2.0,244.0389358,66.56697454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T01:30:00Z,28.9818,-94.9186,2.0,243.0674123,67.69163981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T02:00:00Z,28.9818,-94.9186,2.0,241.7996454,67.40016691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T02:30:00Z,28.9818,-94.9186,2.0,239.5097935,70.49861984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T03:00:00Z,28.9818,-94.9186,2.0,237.065349,71.07159841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T03:30:00Z,28.9818,-94.9186,2.0,234.5524692,64.03974157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T04:00:00Z,28.9818,-94.9186,2.0,233.7762355,63.81406193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T04:30:00Z,28.9818,-94.9186,2.0,228.8243599,66.04236898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T05:00:00Z,28.9818,-94.9186,2.0,230.3512952,63.00206425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T05:30:00Z,28.9818,-94.9186,2.0,231.0194225,59.20015203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T06:00:00Z,28.9818,-94.9186,2.0,229.0169589,57.02685771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T06:30:00Z,28.9818,-94.9186,2.0,230.4987538,53.93885891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T07:00:00Z,28.9818,-94.9186,2.0,235.0380672,53.99394503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T07:30:00Z,28.9818,-94.9186,2.0,232.6622796,57.11390111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T08:00:00Z,28.9818,-94.9186,2.0,232.2378497,50.6221335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T08:30:00Z,28.9818,-94.9186,2.0,234.5116219,52.33121917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T09:00:00Z,28.9818,-94.9186,2.0,233.607936,49.36771921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T09:30:00Z,28.9818,-94.9186,2.0,230.9518863,47.04998618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T10:00:00Z,28.9818,-94.9186,2.0,229.4655795,45.3146345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T10:30:00Z,28.9818,-94.9186,2.0,231.2309458,44.3643607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T11:00:00Z,28.9818,-94.9186,2.0,228.4187878,40.66738865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T11:30:00Z,28.9818,-94.9186,2.0,226.1433656,38.96934693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T12:00:00Z,28.9818,-94.9186,2.0,232.2387842,43.60127177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T12:30:00Z,28.9818,-94.9186,2.0,226.1688209,55.44871504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T13:00:00Z,28.9818,-94.9186,2.0,230.3327242,48.15737223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T13:30:00Z,28.9818,-94.9186,2.0,228.7284224,53.0604787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T14:00:00Z,28.9818,-94.9186,2.0,225.2572098,48.76964732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T14:30:00Z,28.9818,-94.9186,2.0,218.839213,43.8178879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T15:00:00Z,28.9818,-94.9186,2.0,236.5021005,50.35319454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T15:30:00Z,28.9818,-94.9186,2.0,232.7047529,52.84545392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T16:00:00Z,28.9818,-94.9186,2.0,235.4733441,54.72977709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T16:30:00Z,28.9818,-94.9186,2.0,235.2485188,54.3671684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T17:00:00Z,28.9818,-94.9186,2.0,229.3072876,55.26093466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T17:30:00Z,28.9818,-94.9186,2.0,228.4372891,54.83580309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T18:00:00Z,28.9818,-94.9186,2.0,231.5014974,49.26989446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T18:30:00Z,28.9818,-94.9186,2.0,234.7029592,37.59016893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T19:00:00Z,28.9818,-94.9186,2.0,234.5974016,37.872424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T19:30:00Z,28.9818,-94.9186,2.0,236.5219078,36.67425528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T20:00:00Z,28.9818,-94.9186,2.0,245.0437178,35.19617309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T20:30:00Z,28.9818,-94.9186,2.0,246.1435243,37.18711739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T21:00:00Z,28.9818,-94.9186,2.0,244.1296375,34.28591693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T21:30:00Z,28.9818,-94.9186,2.0,242.8423003,30.71627093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T22:00:00Z,28.9818,-94.9186,2.0,248.7555091,27.87418878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T22:30:00Z,28.9818,-94.9186,2.0,262.0383332,24.47590039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T23:00:00Z,28.9818,-94.9186,2.0,256.388212,28.1300551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-01T23:30:00Z,28.9818,-94.9186,2.0,242.0097034,30.214149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T00:00:00Z,28.9818,-94.9186,2.0,236.3179121,38.19110891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T00:30:00Z,28.9818,-94.9186,2.0,238.9810189,39.39324308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T01:00:00Z,28.9818,-94.9186,2.0,238.4319883,40.51536128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T01:30:00Z,28.9818,-94.9186,2.0,237.4470669,43.7300869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T02:00:00Z,28.9818,-94.9186,2.0,231.772689,43.82829337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T02:30:00Z,28.9818,-94.9186,2.0,234.0330146,43.00934433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T03:00:00Z,28.9818,-94.9186,2.0,245.784309,29.45141762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T03:30:00Z,28.9818,-94.9186,2.0,260.049713,26.85390288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T04:00:00Z,28.9818,-94.9186,2.0,267.1586056,28.04446826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T04:30:00Z,28.9818,-94.9186,2.0,269.547764,26.630828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T05:00:00Z,28.9818,-94.9186,2.0,265.4496665,27.60700092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T05:30:00Z,28.9818,-94.9186,2.0,252.7015932,28.68750599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T06:00:00Z,28.9818,-94.9186,2.0,253.69675,26.86000745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T06:30:00Z,28.9818,-94.9186,2.0,243.856726,30.95696529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T07:00:00Z,28.9818,-94.9186,2.0,249.1050981,33.08576884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T07:30:00Z,28.9818,-94.9186,2.0,246.7652344,35.71666978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T08:00:00Z,28.9818,-94.9186,2.0,245.4034247,33.32366877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T08:30:00Z,28.9818,-94.9186,2.0,249.8741153,29.90602782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T09:00:00Z,28.9818,-94.9186,2.0,251.7157875,31.1738416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T09:30:00Z,28.9818,-94.9186,2.0,249.9267919,31.64202901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T10:00:00Z,28.9818,-94.9186,2.0,248.2247095,32.13272475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T10:30:00Z,28.9818,-94.9186,2.0,248.0104326,31.7280759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T11:00:00Z,28.9818,-94.9186,2.0,253.2370638,32.07283274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T11:30:00Z,28.9818,-94.9186,2.0,262.2596707,26.58217448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T12:00:00Z,28.9818,-94.9186,2.0,260.5303142,27.04856558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T13:00:00Z,28.9818,-94.9186,2.0,242.2111253,24.92442376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T13:30:00Z,28.9818,-94.9186,2.0,247.2349836,26.17931435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T14:00:00Z,28.9818,-94.9186,2.0,247.0335182,19.09342557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T14:30:00Z,28.9818,-94.9186,2.0,248.0878245,27.94905723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T15:00:00Z,28.9818,-94.9186,2.0,237.2655863,29.75548689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T15:30:00Z,28.9818,-94.9186,2.0,241.6044522,25.06569169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T16:00:00Z,28.9818,-94.9186,2.0,232.1825212,28.67191832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T16:30:00Z,28.9818,-94.9186,2.0,237.8614987,27.4455388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T17:00:00Z,28.9818,-94.9186,2.0,237.4415967,29.34104633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T17:30:00Z,28.9818,-94.9186,2.0,234.5914981,30.34187371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T18:00:00Z,28.9818,-94.9186,2.0,239.8280724,29.64636403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T18:30:00Z,28.9818,-94.9186,2.0,245.115252,31.86873389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T19:00:00Z,28.9818,-94.9186,2.0,245.7437862,29.74597116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T19:30:00Z,28.9818,-94.9186,2.0,249.4435819,25.46113116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T20:00:00Z,28.9818,-94.9186,2.0,251.9687459,26.00721823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T20:30:00Z,28.9818,-94.9186,2.0,253.1728185,23.66315702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T21:00:00Z,28.9818,-94.9186,2.0,249.9435312,23.47349569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T21:30:00Z,28.9818,-94.9186,2.0,254.6754195,22.55180924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T22:00:00Z,28.9818,-94.9186,2.0,256.7070167,22.05077096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T22:30:00Z,28.9818,-94.9186,2.0,254.8840647,19.44267986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T23:00:00Z,28.9818,-94.9186,2.0,251.5559353,20.73505486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-02T23:30:00Z,28.9818,-94.9186,2.0,247.9299217,23.79340455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T00:00:00Z,28.9818,-94.9186,2.0,246.1832431,25.08623926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T00:30:00Z,28.9818,-94.9186,2.0,246.2587317,24.41621183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T01:00:00Z,28.9818,-94.9186,2.0,247.4276464,24.85385483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T01:30:00Z,28.9818,-94.9186,2.0,245.4431235,26.54054446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T02:00:00Z,28.9818,-94.9186,2.0,246.415479,28.29323771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T02:30:00Z,28.9818,-94.9186,2.0,246.4688189,27.62733791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T03:00:00Z,28.9818,-94.9186,2.0,244.4752524,29.05578772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T03:30:00Z,28.9818,-94.9186,2.0,241.6654029,30.12972619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T04:00:00Z,28.9818,-94.9186,2.0,238.4641394,30.76323293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T04:30:00Z,28.9818,-94.9186,2.0,236.1480772,30.50031147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T05:00:00Z,28.9818,-94.9186,2.0,235.3795649,30.41544509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T05:30:00Z,28.9818,-94.9186,2.0,236.3043082,30.08416527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T06:00:00Z,28.9818,-94.9186,2.0,241.3922485,29.86600743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T06:30:00Z,28.9818,-94.9186,2.0,243.9999892,27.19191056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T07:00:00Z,28.9818,-94.9186,2.0,247.8430868,26.06469835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T07:30:00Z,28.9818,-94.9186,2.0,252.0336586,23.18027178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T08:00:00Z,28.9818,-94.9186,2.0,254.4170046,18.87371982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T08:30:00Z,28.9818,-94.9186,2.0,252.4901927,17.81543432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T09:00:00Z,28.9818,-94.9186,2.0,258.6896731,15.19507815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T09:30:00Z,28.9818,-94.9186,2.0,263.3650274,12.89636383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T10:00:00Z,28.9818,-94.9186,2.0,267.0437371,11.63548022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T10:30:00Z,28.9818,-94.9186,2.0,264.9785995,10.16902159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T11:00:00Z,28.9818,-94.9186,2.0,275.8816597,8.685718163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T11:30:00Z,28.9818,-94.9186,2.0,292.9397026,8.415515433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T12:00:00Z,28.9818,-94.9186,2.0,285.6711531,7.73760945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T12:30:00Z,28.9818,-94.9186,2.0,260.5719511,5.433387525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T13:00:00Z,28.9818,-94.9186,2.0,258.7389808,4.557740668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T13:30:00Z,28.9818,-94.9186,2.0,251.6126999,3.772598574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T14:00:00Z,28.9818,-94.9186,2.0,228.3926874,3.584243295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T14:30:00Z,28.9818,-94.9186,2.0,215.9647104,4.052505398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T15:00:00Z,28.9818,-94.9186,2.0,219.2510343,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T15:30:00Z,28.9818,-94.9186,2.0,220.6462197,5.495934861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T16:00:00Z,28.9818,-94.9186,2.0,211.5906943,4.543269748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T16:30:00Z,28.9818,-94.9186,2.0,205.1464063,5.600830296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T17:00:00Z,28.9818,-94.9186,2.0,200.2668101,6.033547878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T17:30:00Z,28.9818,-94.9186,2.0,205.0587124,4.93447059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T18:00:00Z,28.9818,-94.9186,2.0,212.504802,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T18:30:00Z,28.9818,-94.9186,2.0,198.3705344,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T19:00:00Z,28.9818,-94.9186,2.0,134.9998948,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T19:30:00Z,28.9818,-94.9186,2.0,90.0,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T20:00:00Z,28.9818,-94.9186,2.0,45.00010523,1.258650071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T20:30:00Z,28.9818,-94.9186,2.0,29.65637506,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T21:00:00Z,28.9818,-94.9186,2.0,45.00010523,5.473006486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T21:30:00Z,28.9818,-94.9186,2.0,50.17349992,6.979290795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T22:00:00Z,28.9818,-94.9186,2.0,27.38486423,9.065947275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T22:30:00Z,28.9818,-94.9186,2.0,45.00010523,10.11162697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T23:00:00Z,28.9818,-94.9186,2.0,52.54005717,11.26259739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-03T23:30:00Z,28.9818,-94.9186,2.0,49.84190169,12.48255182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T00:00:00Z,28.9818,-94.9186,2.0,47.83420962,12.87094402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T00:30:00Z,28.9818,-94.9186,2.0,49.3988003,13.73712124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T01:00:00Z,28.9818,-94.9186,2.0,49.87737237,14.80385085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T01:30:00Z,28.9818,-94.9186,2.0,46.31881228,18.12794804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T02:00:00Z,28.9818,-94.9186,2.0,45.63388077,19.17790917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T02:30:00Z,28.9818,-94.9186,2.0,47.95046989,20.46958964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T03:00:00Z,28.9818,-94.9186,2.0,47.95046989,20.46958964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T03:30:00Z,28.9818,-94.9186,2.0,48.01288569,20.04589983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T04:00:00Z,28.9818,-94.9186,2.0,50.71068501,21.1768789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T04:30:00Z,28.9818,-94.9186,2.0,50.1910196,20.94555323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T05:00:00Z,28.9818,-94.9186,2.0,49.77533711,20.30079062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T05:30:00Z,28.9818,-94.9186,2.0,52.66374857,22.11073269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T06:00:00Z,28.9818,-94.9186,2.0,48.64197274,26.60558776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T06:30:00Z,28.9818,-94.9186,2.0,47.57986978,23.40774444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T07:00:00Z,28.9818,-94.9186,2.0,48.7497726,22.59801097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T07:30:00Z,28.9818,-94.9186,2.0,50.43106356,26.67158975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T08:00:00Z,28.9818,-94.9186,2.0,50.19977462,27.93252584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T08:30:00Z,28.9818,-94.9186,2.0,52.23963222,26.76523305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T09:00:00Z,28.9818,-94.9186,2.0,53.65491444,26.64311731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T09:30:00Z,28.9818,-94.9186,2.0,48.18288531,22.79693181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T10:00:00Z,28.9818,-94.9186,2.0,50.89605408,24.57468006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T10:30:00Z,28.9818,-94.9186,2.0,54.66321507,28.8563286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T11:00:00Z,28.9818,-94.9186,2.0,55.19414212,29.76531035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T11:30:00Z,28.9818,-94.9186,2.0,50.19227051,32.58282523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T12:00:00Z,28.9818,-94.9186,2.0,54.22065297,40.77538473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T12:30:00Z,28.9818,-94.9186,2.0,58.30683189,40.27627714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T13:00:00Z,28.9818,-94.9186,2.0,61.97803343,62.79120082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T13:30:00Z,28.9818,-94.9186,2.0,66.53935357,59.12790543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T14:00:00Z,28.9818,-94.9186,2.0,66.42307765,58.85282661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T14:30:00Z,28.9818,-94.9186,2.0,67.68311489,55.72385575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T15:00:00Z,28.9818,-94.9186,2.0,68.92080163,57.16527967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T15:30:00Z,28.9818,-94.9186,2.0,69.09439863,56.77771746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T16:00:00Z,28.9818,-94.9186,2.0,68.82413597,55.2829395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-08-04T16:30:00Z,28.9818,-94.9186,2.0,66.98766875,47.27187853,-99999.0,'11111222,11111222,99999999' 