owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T00:00:00Z,29.1870,-90.6093,0.0,6.2,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T01:00:00Z,29.1870,-90.6093,0.0,6.2,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T02:00:00Z,29.1870,-90.6093,0.0,5.7,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T03:00:00Z,29.1870,-90.6093,0.0,6.2,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T04:00:00Z,29.1870,-90.6093,0.0,7.2,200.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T05:00:00Z,29.1870,-90.6093,0.0,7.2,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T06:00:00Z,29.1870,-90.6093,0.0,7.7,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T07:00:00Z,29.1870,-90.6093,0.0,8.2,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T08:00:00Z,29.1870,-90.6093,0.0,8.8,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T09:00:00Z,29.1870,-90.6093,0.0,8.2,200.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T10:00:00Z,29.1870,-90.6093,0.0,7.7,200.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T11:00:00Z,29.1870,-90.6093,0.0,7.2,210.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T12:00:00Z,29.1870,-90.6093,0.0,8.8,200.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T13:00:00Z,29.1870,-90.6093,0.0,8.2,210.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T14:00:00Z,29.1870,-90.6093,0.0,7.7,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T15:00:00Z,29.1870,-90.6093,0.0,7.2,210.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T16:00:00Z,29.1870,-90.6093,0.0,6.7,220.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T17:00:00Z,29.1870,-90.6093,0.0,5.1,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T18:00:00Z,29.1870,-90.6093,0.0,3.6,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T20:00:00Z,29.1870,-90.6093,0.0,2.6,270.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T21:00:00Z,29.1870,-90.6093,0.0,3.6,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T22:00:00Z,29.1870,-90.6093,0.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-01T23:00:00Z,29.1870,-90.6093,0.0,4.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T00:00:00Z,29.1870,-90.6093,0.0,4.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T01:00:00Z,29.1870,-90.6093,0.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T02:00:00Z,29.1870,-90.6093,0.0,5.1,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T03:00:00Z,29.1870,-90.6093,0.0,8.2,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T04:00:00Z,29.1870,-90.6093,0.0,8.2,190.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T05:00:00Z,29.1870,-90.6093,0.0,10.3,190.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T06:00:00Z,29.1870,-90.6093,0.0,10.8,190.0,12.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T12:00:00Z,29.1870,-90.6093,0.0,10.8,180.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T13:00:00Z,29.1870,-90.6093,0.0,8.8,190.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T14:00:00Z,29.1870,-90.6093,0.0,9.8,10.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T15:00:00Z,29.1870,-90.6093,0.0,8.8,210.0,13.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T16:00:00Z,29.1870,-90.6093,0.0,13.9,190.0,16.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T17:00:00Z,29.1870,-90.6093,0.0,6.2,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T18:00:00Z,29.1870,-90.6093,0.0,2.1,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T19:00:00Z,29.1870,-90.6093,0.0,4.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T20:00:00Z,29.1870,-90.6093,0.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T21:00:00Z,29.1870,-90.6093,0.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T22:00:00Z,29.1870,-90.6093,0.0,4.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-02T23:00:00Z,29.1870,-90.6093,0.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T00:00:00Z,29.1870,-90.6093,0.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T01:00:00Z,29.1870,-90.6093,0.0,6.2,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T02:00:00Z,29.1870,-90.6093,0.0,8.2,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T03:00:00Z,29.1870,-90.6093,0.0,9.3,180.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T04:00:00Z,29.1870,-90.6093,0.0,8.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T05:00:00Z,29.1870,-90.6093,0.0,8.8,180.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T06:00:00Z,29.1870,-90.6093,0.0,7.7,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T08:00:00Z,29.1870,-90.6093,0.0,8.8,210.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T09:00:00Z,29.1870,-90.6093,0.0,8.2,220.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T10:00:00Z,29.1870,-90.6093,0.0,5.7,230.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T11:00:00Z,29.1870,-90.6093,0.0,7.2,250.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T12:00:00Z,29.1870,-90.6093,0.0,16.0,350.0,19.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T13:00:00Z,29.1870,-90.6093,0.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T14:00:00Z,29.1870,-90.6093,0.0,4.6,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T15:00:00Z,29.1870,-90.6093,0.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T16:00:00Z,29.1870,-90.6093,0.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T17:00:00Z,29.1870,-90.6093,0.0,5.7,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T18:00:00Z,29.1870,-90.6093,0.0,6.2,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T20:00:00Z,29.1870,-90.6093,0.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T21:00:00Z,29.1870,-90.6093,0.0,4.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T22:00:00Z,29.1870,-90.6093,0.0,4.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-03T23:00:00Z,29.1870,-90.6093,0.0,4.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T00:00:00Z,29.1870,-90.6093,0.0,5.7,260.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T01:00:00Z,29.1870,-90.6093,0.0,7.2,260.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T02:00:00Z,29.1870,-90.6093,0.0,5.1,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T03:00:00Z,29.1870,-90.6093,0.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T04:00:00Z,29.1870,-90.6093,0.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T05:00:00Z,29.1870,-90.6093,0.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T06:00:00Z,29.1870,-90.6093,0.0,1.0,360.0,1.5,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T07:00:00Z,29.1870,-90.6093,0.0,0.0,70.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T08:00:00Z,29.1870,-90.6093,0.0,2.6,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T09:00:00Z,29.1870,-90.6093,0.0,2.1,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T10:00:00Z,29.1870,-90.6093,0.0,1.5,230.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T11:00:00Z,29.1870,-90.6093,0.0,1.5,280.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T12:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T13:00:00Z,29.1870,-90.6093,0.0,3.1,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T14:00:00Z,29.1870,-90.6093,0.0,4.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T15:00:00Z,29.1870,-90.6093,0.0,5.1,280.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T16:00:00Z,29.1870,-90.6093,0.0,3.6,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T17:00:00Z,29.1870,-90.6093,0.0,4.1,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T18:00:00Z,29.1870,-90.6093,0.0,5.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T19:00:00Z,29.1870,-90.6093,0.0,5.7,250.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T20:00:00Z,29.1870,-90.6093,0.0,9.3,280.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T21:00:00Z,29.1870,-90.6093,0.0,7.2,290.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T22:00:00Z,29.1870,-90.6093,0.0,8.2,270.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-04T23:00:00Z,29.1870,-90.6093,0.0,6.7,290.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T00:00:00Z,29.1870,-90.6093,0.0,5.7,280.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T01:00:00Z,29.1870,-90.6093,0.0,4.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T02:00:00Z,29.1870,-90.6093,0.0,1.5,60.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T03:00:00Z,29.1870,-90.6093,0.0,1.0,50.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T04:00:00Z,29.1870,-90.6093,0.0,0.5,300.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T05:00:00Z,29.1870,-90.6093,0.0,1.0,250.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T06:00:00Z,29.1870,-90.6093,0.0,2.6,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T07:00:00Z,29.1870,-90.6093,0.0,1.5,270.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T08:00:00Z,29.1870,-90.6093,0.0,1.5,300.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T09:00:00Z,29.1870,-90.6093,0.0,2.6,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T10:00:00Z,29.1870,-90.6093,0.0,2.6,300.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T11:00:00Z,29.1870,-90.6093,0.0,4.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T12:00:00Z,29.1870,-90.6093,0.0,1.5,260.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T13:00:00Z,29.1870,-90.6093,0.0,2.6,270.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T14:00:00Z,29.1870,-90.6093,0.0,4.1,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T15:00:00Z,29.1870,-90.6093,0.0,3.1,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T16:00:00Z,29.1870,-90.6093,0.0,2.6,290.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T17:00:00Z,29.1870,-90.6093,0.0,3.6,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T18:00:00Z,29.1870,-90.6093,0.0,2.1,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T19:00:00Z,29.1870,-90.6093,0.0,3.1,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T20:00:00Z,29.1870,-90.6093,0.0,3.6,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T21:00:00Z,29.1870,-90.6093,0.0,4.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T22:00:00Z,29.1870,-90.6093,0.0,4.1,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-05T23:00:00Z,29.1870,-90.6093,0.0,4.1,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-06T00:00:00Z,29.1870,-90.6093,0.0,4.6,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-06T01:00:00Z,29.1870,-90.6093,0.0,5.1,240.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-06T02:00:00Z,29.1870,-90.6093,0.0,9.3,320.0,11.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-06T03:00:00Z,29.1870,-90.6093,0.0,9.8,310.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-06T04:00:00Z,29.1870,-90.6093,0.0,2.1,280.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-06T05:00:00Z,29.1870,-90.6093,0.0,1.5,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-06T06:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2004-06-06T07:00:00Z,29.1870,-90.6093,0.0,3.6,160.0,4.6,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
