owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-11-01T00:00:00Z,30.2513,-88.0778,9.68,1.02,213.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T00:30:00Z,30.2513,-88.0778,9.68,1.04,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T01:00:00Z,30.2513,-88.0778,9.68,1.04,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T01:30:00Z,30.2513,-88.0778,9.68,0.94,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T02:00:00Z,30.2513,-88.0778,9.68,0.83,201.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T02:30:00Z,30.2513,-88.0778,9.68,1.04,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T03:00:00Z,30.2513,-88.0778,9.68,1.13,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T03:30:00Z,30.2513,-88.0778,9.68,1.14,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T04:00:00Z,30.2513,-88.0778,9.68,1.25,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T04:30:00Z,30.2513,-88.0778,9.68,1.17,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T05:00:00Z,30.2513,-88.0778,9.68,1.06,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T05:30:00Z,30.2513,-88.0778,9.68,0.97,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T06:00:00Z,30.2513,-88.0778,9.68,0.73,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T06:30:00Z,30.2513,-88.0778,9.68,0.73,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T07:00:00Z,30.2513,-88.0778,9.68,0.51,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T07:30:00Z,30.2513,-88.0778,9.68,0.97,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T08:00:00Z,30.2513,-88.0778,9.68,0.72,304.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T08:30:00Z,30.2513,-88.0778,9.68,0.49,315.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T09:00:00Z,30.2513,-88.0778,9.68,0.73,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T09:30:00Z,30.2513,-88.0778,9.68,1.01,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T10:00:00Z,30.2513,-88.0778,9.68,1.25,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T10:30:00Z,30.2513,-88.0778,9.68,1.69,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T11:00:00Z,30.2513,-88.0778,9.68,2.54,21.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T11:30:00Z,30.2513,-88.0778,9.68,2.83,34.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T12:00:00Z,30.2513,-88.0778,9.68,2.94,15.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T12:30:00Z,30.2513,-88.0778,9.68,3.55,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T13:00:00Z,30.2513,-88.0778,9.68,3.17,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T13:30:00Z,30.2513,-88.0778,9.68,2.99,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T14:00:00Z,30.2513,-88.0778,9.68,5.33,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T14:30:00Z,30.2513,-88.0778,9.68,5.39,14.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T15:00:00Z,30.2513,-88.0778,9.68,4.56,20.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T15:30:00Z,30.2513,-88.0778,9.68,4.59,11.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T16:00:00Z,30.2513,-88.0778,9.68,4.62,16.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T16:30:00Z,30.2513,-88.0778,9.68,4.06,20.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T17:00:00Z,30.2513,-88.0778,9.68,3.72,23.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T17:30:00Z,30.2513,-88.0778,9.68,3.5,42.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T18:00:00Z,30.2513,-88.0778,9.68,2.39,71.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T18:30:00Z,30.2513,-88.0778,9.68,1.46,27.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T19:00:00Z,30.2513,-88.0778,9.68,1.36,76.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T19:30:00Z,30.2513,-88.0778,9.68,1.16,77.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T20:00:00Z,30.2513,-88.0778,9.68,1.48,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T20:30:00Z,30.2513,-88.0778,9.68,1.87,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T21:00:00Z,30.2513,-88.0778,9.68,1.29,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T21:30:00Z,30.2513,-88.0778,9.68,1.63,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T22:00:00Z,30.2513,-88.0778,9.68,1.5,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T22:30:00Z,30.2513,-88.0778,9.68,1.24,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T23:00:00Z,30.2513,-88.0778,9.68,0.83,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-01T23:30:00Z,30.2513,-88.0778,9.68,0.65,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T00:00:00Z,30.2513,-88.0778,9.68,0.87,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T00:30:00Z,30.2513,-88.0778,9.68,0.9,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T01:00:00Z,30.2513,-88.0778,9.68,0.75,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T01:30:00Z,30.2513,-88.0778,9.68,1.15,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T02:00:00Z,30.2513,-88.0778,9.68,1.16,224.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T02:30:00Z,30.2513,-88.0778,9.68,1.26,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T03:00:00Z,30.2513,-88.0778,9.68,0.99,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T03:30:00Z,30.2513,-88.0778,9.68,0.75,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T04:00:00Z,30.2513,-88.0778,9.68,1.11,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T04:30:00Z,30.2513,-88.0778,9.68,0.28,280.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T05:00:00Z,30.2513,-88.0778,9.68,0.87,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T05:30:00Z,30.2513,-88.0778,9.68,0.89,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T06:00:00Z,30.2513,-88.0778,9.68,0.41,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T06:30:00Z,30.2513,-88.0778,9.68,0.94,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T07:00:00Z,30.2513,-88.0778,9.68,1.25,76.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T07:30:00Z,30.2513,-88.0778,9.68,3.32,75.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T08:00:00Z,30.2513,-88.0778,9.68,2.44,55.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T08:30:00Z,30.2513,-88.0778,9.68,2.78,12.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T09:00:00Z,30.2513,-88.0778,9.68,3.67,8.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T09:30:00Z,30.2513,-88.0778,9.68,4.52,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T10:00:00Z,30.2513,-88.0778,9.68,5.44,0.514,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T10:30:00Z,30.2513,-88.0778,9.68,3.91,34.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T11:00:00Z,30.2513,-88.0778,9.68,5.09,48.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T11:30:00Z,30.2513,-88.0778,9.68,4.31,55.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T12:00:00Z,30.2513,-88.0778,9.68,1.29,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T12:30:00Z,30.2513,-88.0778,9.68,12.02,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T13:00:00Z,30.2513,-88.0778,9.68,11.84,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T13:30:00Z,30.2513,-88.0778,9.68,9.79,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T14:00:00Z,30.2513,-88.0778,9.68,8.7,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T14:30:00Z,30.2513,-88.0778,9.68,8.42,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T15:00:00Z,30.2513,-88.0778,9.68,6.87,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T15:30:00Z,30.2513,-88.0778,9.68,9.17,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T16:00:00Z,30.2513,-88.0778,9.68,7.04,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T16:30:00Z,30.2513,-88.0778,9.68,8.14,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T17:00:00Z,30.2513,-88.0778,9.68,8.35,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T17:30:00Z,30.2513,-88.0778,9.68,7.8,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T18:00:00Z,30.2513,-88.0778,9.68,7.14,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T18:30:00Z,30.2513,-88.0778,9.68,4.54,75.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T19:00:00Z,30.2513,-88.0778,9.68,5.86,74.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T19:30:00Z,30.2513,-88.0778,9.68,5.75,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T20:00:00Z,30.2513,-88.0778,9.68,4.79,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T20:30:00Z,30.2513,-88.0778,9.68,4.96,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T21:00:00Z,30.2513,-88.0778,9.68,4.06,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T21:30:00Z,30.2513,-88.0778,9.68,4.95,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T22:00:00Z,30.2513,-88.0778,9.68,4.09,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T22:30:00Z,30.2513,-88.0778,9.68,5.26,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T23:00:00Z,30.2513,-88.0778,9.68,4.63,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-02T23:30:00Z,30.2513,-88.0778,9.68,5.77,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T00:00:00Z,30.2513,-88.0778,9.68,6.76,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T00:30:00Z,30.2513,-88.0778,9.68,6.48,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T01:00:00Z,30.2513,-88.0778,9.68,6.78,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T01:30:00Z,30.2513,-88.0778,9.68,7.89,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T02:00:00Z,30.2513,-88.0778,9.68,8.11,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T02:30:00Z,30.2513,-88.0778,9.68,8.72,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T03:00:00Z,30.2513,-88.0778,9.68,6.88,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T03:30:00Z,30.2513,-88.0778,9.68,5.68,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T04:00:00Z,30.2513,-88.0778,9.68,5.85,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T04:30:00Z,30.2513,-88.0778,9.68,4.69,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T05:00:00Z,30.2513,-88.0778,9.68,5.49,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T05:30:00Z,30.2513,-88.0778,9.68,6.05,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T06:00:00Z,30.2513,-88.0778,9.68,6.12,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T06:30:00Z,30.2513,-88.0778,9.68,7.49,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T07:00:00Z,30.2513,-88.0778,9.68,8.99,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T07:30:00Z,30.2513,-88.0778,9.68,9.38,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T08:00:00Z,30.2513,-88.0778,9.68,4.53,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T08:30:00Z,30.2513,-88.0778,9.68,5.82,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T09:00:00Z,30.2513,-88.0778,9.68,4.86,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T09:30:00Z,30.2513,-88.0778,9.68,5.25,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T10:00:00Z,30.2513,-88.0778,9.68,4.42,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T10:30:00Z,30.2513,-88.0778,9.68,4.54,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T11:00:00Z,30.2513,-88.0778,9.68,4.85,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T11:30:00Z,30.2513,-88.0778,9.68,5.07,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T12:00:00Z,30.2513,-88.0778,9.68,5.27,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T12:30:00Z,30.2513,-88.0778,9.68,7.38,75.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T13:00:00Z,30.2513,-88.0778,9.68,7.28,75.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T13:30:00Z,30.2513,-88.0778,9.68,8.7,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T14:00:00Z,30.2513,-88.0778,9.68,9.23,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T14:30:00Z,30.2513,-88.0778,9.68,9.02,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T15:00:00Z,30.2513,-88.0778,9.68,6.7,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T15:30:00Z,30.2513,-88.0778,9.68,6.52,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T16:00:00Z,30.2513,-88.0778,9.68,4.17,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T16:30:00Z,30.2513,-88.0778,9.68,4.79,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T17:00:00Z,30.2513,-88.0778,9.68,3.82,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T17:30:00Z,30.2513,-88.0778,9.68,2.67,58.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T18:00:00Z,30.2513,-88.0778,9.68,4.54,54.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T18:30:00Z,30.2513,-88.0778,9.68,5.98,54.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T19:00:00Z,30.2513,-88.0778,9.68,6.3,44.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T19:30:00Z,30.2513,-88.0778,9.68,6.67,52.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T20:00:00Z,30.2513,-88.0778,9.68,7.96,55.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T20:30:00Z,30.2513,-88.0778,9.68,8.46,55.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T21:00:00Z,30.2513,-88.0778,9.68,8.62,72.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T21:30:00Z,30.2513,-88.0778,9.68,8.35,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T22:00:00Z,30.2513,-88.0778,9.68,8.46,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T22:30:00Z,30.2513,-88.0778,9.68,8.32,74.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T23:00:00Z,30.2513,-88.0778,9.68,7.44,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-03T23:30:00Z,30.2513,-88.0778,9.68,7.09,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T00:00:00Z,30.2513,-88.0778,9.68,7.57,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T00:30:00Z,30.2513,-88.0778,9.68,8.78,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T01:00:00Z,30.2513,-88.0778,9.68,7.87,74.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T01:30:00Z,30.2513,-88.0778,9.68,6.26,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T02:00:00Z,30.2513,-88.0778,9.68,7.73,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T02:30:00Z,30.2513,-88.0778,9.68,5.14,71.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T03:00:00Z,30.2513,-88.0778,9.68,4.91,73.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T03:30:00Z,30.2513,-88.0778,9.68,5.17,55.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T04:00:00Z,30.2513,-88.0778,9.68,4.87,19.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T04:30:00Z,30.2513,-88.0778,9.68,3.65,17.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T05:00:00Z,30.2513,-88.0778,9.68,5.03,4.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T05:30:00Z,30.2513,-88.0778,9.68,6.42,5.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T06:00:00Z,30.2513,-88.0778,9.68,7.64,0.267,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T06:30:00Z,30.2513,-88.0778,9.68,8.17,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T07:00:00Z,30.2513,-88.0778,9.68,6.89,4.684,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T07:30:00Z,30.2513,-88.0778,9.68,8.57,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T08:00:00Z,30.2513,-88.0778,9.68,10.07,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T08:30:00Z,30.2513,-88.0778,9.68,9.45,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T09:00:00Z,30.2513,-88.0778,9.68,9.14,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T09:30:00Z,30.2513,-88.0778,9.68,10.29,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T10:00:00Z,30.2513,-88.0778,9.68,10.47,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T10:30:00Z,30.2513,-88.0778,9.68,11.64,4.196,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T11:00:00Z,30.2513,-88.0778,9.68,13.19,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T11:30:00Z,30.2513,-88.0778,9.68,12.88,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T12:00:00Z,30.2513,-88.0778,9.68,11.72,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T12:30:00Z,30.2513,-88.0778,9.68,13.39,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T13:00:00Z,30.2513,-88.0778,9.68,15.02,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T13:30:00Z,30.2513,-88.0778,9.68,14.71,10.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T14:00:00Z,30.2513,-88.0778,9.68,14.81,15.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T14:30:00Z,30.2513,-88.0778,9.68,14.66,1.105,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T15:00:00Z,30.2513,-88.0778,9.68,13.15,4.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T15:30:00Z,30.2513,-88.0778,9.68,13.61,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T16:00:00Z,30.2513,-88.0778,9.68,11.38,1.659,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T16:30:00Z,30.2513,-88.0778,9.68,10.8,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T17:00:00Z,30.2513,-88.0778,9.68,11.43,1.779,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T17:30:00Z,30.2513,-88.0778,9.68,10.26,7.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T18:00:00Z,30.2513,-88.0778,9.68,8.98,1.637,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T18:30:00Z,30.2513,-88.0778,9.68,10.68,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T19:00:00Z,30.2513,-88.0778,9.68,10.91,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T19:30:00Z,30.2513,-88.0778,9.68,11.93,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T20:00:00Z,30.2513,-88.0778,9.68,10.58,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T20:30:00Z,30.2513,-88.0778,9.68,10.48,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T21:00:00Z,30.2513,-88.0778,9.68,11.42,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T21:30:00Z,30.2513,-88.0778,9.68,9.99,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T22:00:00Z,30.2513,-88.0778,9.68,10.35,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T22:30:00Z,30.2513,-88.0778,9.68,8.84,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T23:00:00Z,30.2513,-88.0778,9.68,10.57,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-04T23:30:00Z,30.2513,-88.0778,9.68,9.17,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-05T00:00:00Z,30.2513,-88.0778,9.68,8.18,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-05T00:30:00Z,30.2513,-88.0778,9.68,8.64,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-05T01:00:00Z,30.2513,-88.0778,9.68,9.65,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-05T01:30:00Z,30.2513,-88.0778,9.68,9.45,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-05T02:00:00Z,30.2513,-88.0778,9.68,9.36,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-05T02:30:00Z,30.2513,-88.0778,9.68,10.34,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-05T03:00:00Z,30.2513,-88.0778,9.68,9.5,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-11-05T03:30:00Z,30.2513,-88.0778,9.68,11.24,316.3,-9999.0,'1111122,1111122,1111122' 