owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T00:00:00Z,25.4780,-80.9890,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T01:00:00Z,25.4780,-80.9890,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T02:00:00Z,25.4780,-80.9890,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T04:00:00Z,25.4780,-80.9890,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T06:00:00Z,25.4780,-80.9890,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T07:00:00Z,25.4780,-80.9890,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T08:00:00Z,25.4780,-80.9890,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T09:00:00Z,25.4780,-80.9890,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T11:00:00Z,25.4780,-80.9890,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T12:00:00Z,25.4780,-80.9890,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T13:00:00Z,25.4780,-80.9890,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-01T20:00:00Z,25.4780,-80.9890,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T12:00:00Z,25.4780,-80.9890,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T13:00:00Z,25.4780,-80.9890,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T14:00:00Z,25.4780,-80.9890,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T15:00:00Z,25.4780,-80.9890,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T16:00:00Z,25.4780,-80.9890,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T17:00:00Z,25.4780,-80.9890,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T18:00:00Z,25.4780,-80.9890,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T19:00:00Z,25.4780,-80.9890,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T20:00:00Z,25.4780,-80.9890,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T21:00:00Z,25.4780,-80.9890,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T22:00:00Z,25.4780,-80.9890,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-02T23:00:00Z,25.4780,-80.9890,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T00:00:00Z,25.4780,-80.9890,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T01:00:00Z,25.4780,-80.9890,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T02:00:00Z,25.4780,-80.9890,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T04:00:00Z,25.4780,-80.9890,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T06:00:00Z,25.4780,-80.9890,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T07:00:00Z,25.4780,-80.9890,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T08:00:00Z,25.4780,-80.9890,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T09:00:00Z,25.4780,-80.9890,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T11:00:00Z,25.4780,-80.9890,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T12:00:00Z,25.4780,-80.9890,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T13:00:00Z,25.4780,-80.9890,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T14:00:00Z,25.4780,-80.9890,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T15:00:00Z,25.4780,-80.9890,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T16:00:00Z,25.4780,-80.9890,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T17:00:00Z,25.4780,-80.9890,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T18:00:00Z,25.4780,-80.9890,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T19:00:00Z,25.4780,-80.9890,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T20:00:00Z,25.4780,-80.9890,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T21:00:00Z,25.4780,-80.9890,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T22:00:00Z,25.4780,-80.9890,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-03T23:00:00Z,25.4780,-80.9890,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T00:00:00Z,25.4780,-80.9890,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T01:00:00Z,25.4780,-80.9890,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T02:00:00Z,25.4780,-80.9890,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T04:00:00Z,25.4780,-80.9890,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T06:00:00Z,25.4780,-80.9890,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T07:00:00Z,25.4780,-80.9890,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T08:00:00Z,25.4780,-80.9890,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T09:00:00Z,25.4780,-80.9890,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T10:00:00Z,25.4780,-80.9890,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T12:00:00Z,25.4780,-80.9890,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T13:00:00Z,25.4780,-80.9890,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T14:00:00Z,25.4780,-80.9890,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T15:00:00Z,25.4780,-80.9890,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T16:00:00Z,25.4780,-80.9890,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T17:00:00Z,25.4780,-80.9890,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T18:00:00Z,25.4780,-80.9890,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T19:00:00Z,25.4780,-80.9890,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T20:00:00Z,25.4780,-80.9890,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T21:00:00Z,25.4780,-80.9890,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T22:00:00Z,25.4780,-80.9890,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-04T23:00:00Z,25.4780,-80.9890,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T00:00:00Z,25.4780,-80.9890,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T01:00:00Z,25.4780,-80.9890,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T02:00:00Z,25.4780,-80.9890,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T04:00:00Z,25.4780,-80.9890,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T06:00:00Z,25.4780,-80.9890,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T07:00:00Z,25.4780,-80.9890,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T08:00:00Z,25.4780,-80.9890,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T09:00:00Z,25.4780,-80.9890,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T11:00:00Z,25.4780,-80.9890,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T12:00:00Z,25.4780,-80.9890,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T13:00:00Z,25.4780,-80.9890,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T14:00:00Z,25.4780,-80.9890,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T15:00:00Z,25.4780,-80.9890,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T16:00:00Z,25.4780,-80.9890,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T17:00:00Z,25.4780,-80.9890,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T18:00:00Z,25.4780,-80.9890,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T19:00:00Z,25.4780,-80.9890,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T20:00:00Z,25.4780,-80.9890,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T21:00:00Z,25.4780,-80.9890,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T22:00:00Z,25.4780,-80.9890,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-05T23:00:00Z,25.4780,-80.9890,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T00:00:00Z,25.4780,-80.9890,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T01:00:00Z,25.4780,-80.9890,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T02:00:00Z,25.4780,-80.9890,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T04:00:00Z,25.4780,-80.9890,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T05:00:00Z,25.4780,-80.9890,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T07:00:00Z,25.4780,-80.9890,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T08:00:00Z,25.4780,-80.9890,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T09:00:00Z,25.4780,-80.9890,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T10:00:00Z,25.4780,-80.9890,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T11:00:00Z,25.4780,-80.9890,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T12:00:00Z,25.4780,-80.9890,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T13:00:00Z,25.4780,-80.9890,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T14:00:00Z,25.4780,-80.9890,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T15:00:00Z,25.4780,-80.9890,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T16:00:00Z,25.4780,-80.9890,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T17:00:00Z,25.4780,-80.9890,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T18:00:00Z,25.4780,-80.9890,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T19:00:00Z,25.4780,-80.9890,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T20:00:00Z,25.4780,-80.9890,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T21:00:00Z,25.4780,-80.9890,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T22:00:00Z,25.4780,-80.9890,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-06T23:00:00Z,25.4780,-80.9890,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T00:00:00Z,25.4780,-80.9890,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T01:00:00Z,25.4780,-80.9890,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T02:00:00Z,25.4780,-80.9890,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T04:00:00Z,25.4780,-80.9890,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T06:00:00Z,25.4780,-80.9890,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T07:00:00Z,25.4780,-80.9890,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T08:00:00Z,25.4780,-80.9890,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T09:00:00Z,25.4780,-80.9890,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T11:00:00Z,25.4780,-80.9890,1.0,28.8,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T12:00:00Z,25.4780,-80.9890,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T13:00:00Z,25.4780,-80.9890,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T14:00:00Z,25.4780,-80.9890,1.0,28.49,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T15:00:00Z,25.4780,-80.9890,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T16:00:00Z,25.4780,-80.9890,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T18:00:00Z,25.4780,-80.9890,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T19:00:00Z,25.4780,-80.9890,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T20:00:00Z,25.4780,-80.9890,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T21:00:00Z,25.4780,-80.9890,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T22:00:00Z,25.4780,-80.9890,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-07T23:00:00Z,25.4780,-80.9890,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T00:00:00Z,25.4780,-80.9890,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T01:00:00Z,25.4780,-80.9890,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T02:00:00Z,25.4780,-80.9890,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T04:00:00Z,25.4780,-80.9890,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T05:00:00Z,25.4780,-80.9890,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T07:00:00Z,25.4780,-80.9890,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T08:00:00Z,25.4780,-80.9890,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T09:00:00Z,25.4780,-80.9890,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T10:00:00Z,25.4780,-80.9890,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T11:00:00Z,25.4780,-80.9890,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T12:00:00Z,25.4780,-80.9890,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T13:00:00Z,25.4780,-80.9890,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T14:00:00Z,25.4780,-80.9890,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T15:00:00Z,25.4780,-80.9890,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T16:00:00Z,25.4780,-80.9890,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T17:00:00Z,25.4780,-80.9890,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T18:00:00Z,25.4780,-80.9890,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T19:00:00Z,25.4780,-80.9890,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T20:00:00Z,25.4780,-80.9890,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T21:00:00Z,25.4780,-80.9890,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T22:00:00Z,25.4780,-80.9890,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-08T23:00:00Z,25.4780,-80.9890,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T00:00:00Z,25.4780,-80.9890,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T01:00:00Z,25.4780,-80.9890,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T04:00:00Z,25.4780,-80.9890,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T05:00:00Z,25.4780,-80.9890,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T07:00:00Z,25.4780,-80.9890,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T08:00:00Z,25.4780,-80.9890,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T09:00:00Z,25.4780,-80.9890,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T10:00:00Z,25.4780,-80.9890,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T11:00:00Z,25.4780,-80.9890,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T12:00:00Z,25.4780,-80.9890,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T13:00:00Z,25.4780,-80.9890,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T14:00:00Z,25.4780,-80.9890,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T15:00:00Z,25.4780,-80.9890,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T16:00:00Z,25.4780,-80.9890,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T17:00:00Z,25.4780,-80.9890,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T18:00:00Z,25.4780,-80.9890,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T19:00:00Z,25.4780,-80.9890,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T20:00:00Z,25.4780,-80.9890,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T21:00:00Z,25.4780,-80.9890,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T22:00:00Z,25.4780,-80.9890,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-09T23:00:00Z,25.4780,-80.9890,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T00:00:00Z,25.4780,-80.9890,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T01:00:00Z,25.4780,-80.9890,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T04:00:00Z,25.4780,-80.9890,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T07:00:00Z,25.4780,-80.9890,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T08:00:00Z,25.4780,-80.9890,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T09:00:00Z,25.4780,-80.9890,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T11:00:00Z,25.4780,-80.9890,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T12:00:00Z,25.4780,-80.9890,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T13:00:00Z,25.4780,-80.9890,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T14:00:00Z,25.4780,-80.9890,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T15:00:00Z,25.4780,-80.9890,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T16:00:00Z,25.4780,-80.9890,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T17:00:00Z,25.4780,-80.9890,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T18:00:00Z,25.4780,-80.9890,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T19:00:00Z,25.4780,-80.9890,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T20:00:00Z,25.4780,-80.9890,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T21:00:00Z,25.4780,-80.9890,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T22:00:00Z,25.4780,-80.9890,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-10T23:00:00Z,25.4780,-80.9890,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T00:00:00Z,25.4780,-80.9890,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T01:00:00Z,25.4780,-80.9890,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T04:00:00Z,25.4780,-80.9890,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T05:00:00Z,25.4780,-80.9890,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T07:00:00Z,25.4780,-80.9890,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T08:00:00Z,25.4780,-80.9890,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T09:00:00Z,25.4780,-80.9890,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T11:00:00Z,25.4780,-80.9890,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T12:00:00Z,25.4780,-80.9890,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T13:00:00Z,25.4780,-80.9890,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T14:00:00Z,25.4780,-80.9890,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T15:00:00Z,25.4780,-80.9890,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T16:00:00Z,25.4780,-80.9890,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T17:00:00Z,25.4780,-80.9890,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T18:00:00Z,25.4780,-80.9890,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T19:00:00Z,25.4780,-80.9890,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T20:00:00Z,25.4780,-80.9890,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T21:00:00Z,25.4780,-80.9890,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T22:00:00Z,25.4780,-80.9890,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-11T23:00:00Z,25.4780,-80.9890,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T00:00:00Z,25.4780,-80.9890,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T01:00:00Z,25.4780,-80.9890,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T02:00:00Z,25.4780,-80.9890,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T04:00:00Z,25.4780,-80.9890,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T06:00:00Z,25.4780,-80.9890,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T07:00:00Z,25.4780,-80.9890,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T08:00:00Z,25.4780,-80.9890,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T09:00:00Z,25.4780,-80.9890,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T11:00:00Z,25.4780,-80.9890,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T12:00:00Z,25.4780,-80.9890,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T13:00:00Z,25.4780,-80.9890,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T14:00:00Z,25.4780,-80.9890,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T15:00:00Z,25.4780,-80.9890,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T16:00:00Z,25.4780,-80.9890,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T17:00:00Z,25.4780,-80.9890,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T18:00:00Z,25.4780,-80.9890,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T19:00:00Z,25.4780,-80.9890,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T20:00:00Z,25.4780,-80.9890,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T21:00:00Z,25.4780,-80.9890,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T22:00:00Z,25.4780,-80.9890,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-12T23:00:00Z,25.4780,-80.9890,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T00:00:00Z,25.4780,-80.9890,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T01:00:00Z,25.4780,-80.9890,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T02:00:00Z,25.4780,-80.9890,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T04:00:00Z,25.4780,-80.9890,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T05:00:00Z,25.4780,-80.9890,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T07:00:00Z,25.4780,-80.9890,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T08:00:00Z,25.4780,-80.9890,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T09:00:00Z,25.4780,-80.9890,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T11:00:00Z,25.4780,-80.9890,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T12:00:00Z,25.4780,-80.9890,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T13:00:00Z,25.4780,-80.9890,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T14:00:00Z,25.4780,-80.9890,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T15:00:00Z,25.4780,-80.9890,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T16:00:00Z,25.4780,-80.9890,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T17:00:00Z,25.4780,-80.9890,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T18:00:00Z,25.4780,-80.9890,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T19:00:00Z,25.4780,-80.9890,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T20:00:00Z,25.4780,-80.9890,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T21:00:00Z,25.4780,-80.9890,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T22:00:00Z,25.4780,-80.9890,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-13T23:00:00Z,25.4780,-80.9890,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T00:00:00Z,25.4780,-80.9890,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T01:00:00Z,25.4780,-80.9890,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T02:00:00Z,25.4780,-80.9890,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T04:00:00Z,25.4780,-80.9890,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T05:00:00Z,25.4780,-80.9890,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T07:00:00Z,25.4780,-80.9890,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T08:00:00Z,25.4780,-80.9890,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T09:00:00Z,25.4780,-80.9890,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T11:00:00Z,25.4780,-80.9890,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T12:00:00Z,25.4780,-80.9890,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T13:00:00Z,25.4780,-80.9890,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T14:00:00Z,25.4780,-80.9890,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T15:00:00Z,25.4780,-80.9890,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T16:00:00Z,25.4780,-80.9890,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T17:00:00Z,25.4780,-80.9890,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T18:00:00Z,25.4780,-80.9890,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T19:00:00Z,25.4780,-80.9890,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T20:00:00Z,25.4780,-80.9890,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T21:00:00Z,25.4780,-80.9890,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T22:00:00Z,25.4780,-80.9890,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-14T23:00:00Z,25.4780,-80.9890,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-15T00:00:00Z,25.4780,-80.9890,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-15T01:00:00Z,25.4780,-80.9890,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-15T02:00:00Z,25.4780,-80.9890,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-09-15T04:00:00Z,25.4780,-80.9890,1.0,29.55,2 