owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T00:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T01:00:00Z,25.4100,-80.9640,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T02:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T03:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T04:00:00Z,25.4100,-80.9640,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T05:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T06:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T07:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T08:00:00Z,25.4100,-80.9640,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T09:00:00Z,25.4100,-80.9640,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T10:00:00Z,25.4100,-80.9640,1.5,4.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T11:00:00Z,25.4100,-80.9640,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T12:00:00Z,25.4100,-80.9640,1.5,4.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T13:00:00Z,25.4100,-80.9640,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T14:00:00Z,25.4100,-80.9640,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T15:00:00Z,25.4100,-80.9640,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T16:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T17:00:00Z,25.4100,-80.9640,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T18:00:00Z,25.4100,-80.9640,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T19:00:00Z,25.4100,-80.9640,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T20:00:00Z,25.4100,-80.9640,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T21:00:00Z,25.4100,-80.9640,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T22:00:00Z,25.4100,-80.9640,1.5,3.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-01T23:00:00Z,25.4100,-80.9640,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T00:00:00Z,25.4100,-80.9640,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T01:00:00Z,25.4100,-80.9640,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T02:00:00Z,25.4100,-80.9640,1.5,3.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T03:00:00Z,25.4100,-80.9640,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T05:00:00Z,25.4100,-80.9640,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T06:00:00Z,25.4100,-80.9640,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T07:00:00Z,25.4100,-80.9640,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T08:00:00Z,25.4100,-80.9640,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T09:00:00Z,25.4100,-80.9640,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T14:00:00Z,25.4100,-80.9640,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T15:00:00Z,25.4100,-80.9640,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T16:00:00Z,25.4100,-80.9640,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T17:00:00Z,25.4100,-80.9640,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T18:00:00Z,25.4100,-80.9640,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T19:00:00Z,25.4100,-80.9640,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T20:00:00Z,25.4100,-80.9640,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T21:00:00Z,25.4100,-80.9640,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T22:00:00Z,25.4100,-80.9640,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-02T23:00:00Z,25.4100,-80.9640,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T00:00:00Z,25.4100,-80.9640,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T01:00:00Z,25.4100,-80.9640,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T02:00:00Z,25.4100,-80.9640,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T03:00:00Z,25.4100,-80.9640,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T04:00:00Z,25.4100,-80.9640,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T05:00:00Z,25.4100,-80.9640,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T06:00:00Z,25.4100,-80.9640,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T07:00:00Z,25.4100,-80.9640,1.5,3.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T08:00:00Z,25.4100,-80.9640,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T09:00:00Z,25.4100,-80.9640,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T10:00:00Z,25.4100,-80.9640,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T11:00:00Z,25.4100,-80.9640,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T12:00:00Z,25.4100,-80.9640,1.5,3.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T13:00:00Z,25.4100,-80.9640,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T14:00:00Z,25.4100,-80.9640,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T15:00:00Z,25.4100,-80.9640,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T16:00:00Z,25.4100,-80.9640,1.5,3.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T17:00:00Z,25.4100,-80.9640,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T18:00:00Z,25.4100,-80.9640,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T19:00:00Z,25.4100,-80.9640,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T20:00:00Z,25.4100,-80.9640,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T21:00:00Z,25.4100,-80.9640,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T22:00:00Z,25.4100,-80.9640,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-03T23:00:00Z,25.4100,-80.9640,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T00:00:00Z,25.4100,-80.9640,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T01:00:00Z,25.4100,-80.9640,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T02:00:00Z,25.4100,-80.9640,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T03:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T04:00:00Z,25.4100,-80.9640,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T05:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T06:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T07:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T08:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T09:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T10:00:00Z,25.4100,-80.9640,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T11:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T12:00:00Z,25.4100,-80.9640,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T13:00:00Z,25.4100,-80.9640,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T14:00:00Z,25.4100,-80.9640,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T15:00:00Z,25.4100,-80.9640,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T21:00:00Z,25.4100,-80.9640,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T22:00:00Z,25.4100,-80.9640,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-04T23:00:00Z,25.4100,-80.9640,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T00:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T01:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T02:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T03:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T04:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T05:00:00Z,25.4100,-80.9640,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T06:00:00Z,25.4100,-80.9640,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T07:00:00Z,25.4100,-80.9640,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T08:00:00Z,25.4100,-80.9640,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T09:00:00Z,25.4100,-80.9640,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T13:00:00Z,25.4100,-80.9640,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T14:00:00Z,25.4100,-80.9640,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T15:00:00Z,25.4100,-80.9640,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T16:00:00Z,25.4100,-80.9640,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T17:00:00Z,25.4100,-80.9640,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T18:00:00Z,25.4100,-80.9640,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T19:00:00Z,25.4100,-80.9640,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T20:00:00Z,25.4100,-80.9640,1.5,3.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T21:00:00Z,25.4100,-80.9640,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T22:00:00Z,25.4100,-80.9640,1.5,3.86,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-05T23:00:00Z,25.4100,-80.9640,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T00:00:00Z,25.4100,-80.9640,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T01:00:00Z,25.4100,-80.9640,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T02:00:00Z,25.4100,-80.9640,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T03:00:00Z,25.4100,-80.9640,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T04:00:00Z,25.4100,-80.9640,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T05:00:00Z,25.4100,-80.9640,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T06:00:00Z,25.4100,-80.9640,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T07:00:00Z,25.4100,-80.9640,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T08:00:00Z,25.4100,-80.9640,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T13:00:00Z,25.4100,-80.9640,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T14:00:00Z,25.4100,-80.9640,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T15:00:00Z,25.4100,-80.9640,1.5,4.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T16:00:00Z,25.4100,-80.9640,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T17:00:00Z,25.4100,-80.9640,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T18:00:00Z,25.4100,-80.9640,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T19:00:00Z,25.4100,-80.9640,1.5,5.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T20:00:00Z,25.4100,-80.9640,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T21:00:00Z,25.4100,-80.9640,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T22:00:00Z,25.4100,-80.9640,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-06T23:00:00Z,25.4100,-80.9640,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T00:00:00Z,25.4100,-80.9640,1.5,4.66,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T01:00:00Z,25.4100,-80.9640,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T02:00:00Z,25.4100,-80.9640,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T03:00:00Z,25.4100,-80.9640,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T04:00:00Z,25.4100,-80.9640,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T05:00:00Z,25.4100,-80.9640,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T06:00:00Z,25.4100,-80.9640,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T07:00:00Z,25.4100,-80.9640,1.5,4.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T08:00:00Z,25.4100,-80.9640,1.5,4.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T13:00:00Z,25.4100,-80.9640,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-07T14:00:00Z,25.4100,-80.9640,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T01:00:00Z,25.4100,-80.9640,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T02:00:00Z,25.4100,-80.9640,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T03:00:00Z,25.4100,-80.9640,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T04:00:00Z,25.4100,-80.9640,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T05:00:00Z,25.4100,-80.9640,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T06:00:00Z,25.4100,-80.9640,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T07:00:00Z,25.4100,-80.9640,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T08:00:00Z,25.4100,-80.9640,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T12:00:00Z,25.4100,-80.9640,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T13:00:00Z,25.4100,-80.9640,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T14:00:00Z,25.4100,-80.9640,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T15:00:00Z,25.4100,-80.9640,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T16:00:00Z,25.4100,-80.9640,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T17:00:00Z,25.4100,-80.9640,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T18:00:00Z,25.4100,-80.9640,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T19:00:00Z,25.4100,-80.9640,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T20:00:00Z,25.4100,-80.9640,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T21:00:00Z,25.4100,-80.9640,1.5,4.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T22:00:00Z,25.4100,-80.9640,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-08T23:00:00Z,25.4100,-80.9640,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T00:00:00Z,25.4100,-80.9640,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T01:00:00Z,25.4100,-80.9640,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T02:00:00Z,25.4100,-80.9640,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T03:00:00Z,25.4100,-80.9640,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T04:00:00Z,25.4100,-80.9640,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T05:00:00Z,25.4100,-80.9640,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T06:00:00Z,25.4100,-80.9640,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T07:00:00Z,25.4100,-80.9640,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T08:00:00Z,25.4100,-80.9640,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T09:00:00Z,25.4100,-80.9640,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T13:00:00Z,25.4100,-80.9640,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T14:00:00Z,25.4100,-80.9640,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T15:00:00Z,25.4100,-80.9640,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T16:00:00Z,25.4100,-80.9640,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T17:00:00Z,25.4100,-80.9640,1.5,4.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T18:00:00Z,25.4100,-80.9640,1.5,4.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T19:00:00Z,25.4100,-80.9640,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T20:00:00Z,25.4100,-80.9640,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T21:00:00Z,25.4100,-80.9640,1.5,4.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T22:00:00Z,25.4100,-80.9640,1.5,4.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-09T23:00:00Z,25.4100,-80.9640,1.5,4.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T00:00:00Z,25.4100,-80.9640,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T01:00:00Z,25.4100,-80.9640,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T02:00:00Z,25.4100,-80.9640,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T03:00:00Z,25.4100,-80.9640,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T04:00:00Z,25.4100,-80.9640,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T05:00:00Z,25.4100,-80.9640,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T06:00:00Z,25.4100,-80.9640,1.5,4.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T07:00:00Z,25.4100,-80.9640,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T08:00:00Z,25.4100,-80.9640,1.5,4.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T09:00:00Z,25.4100,-80.9640,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T10:00:00Z,25.4100,-80.9640,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T11:00:00Z,25.4100,-80.9640,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T12:00:00Z,25.4100,-80.9640,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T13:00:00Z,25.4100,-80.9640,1.5,4.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T14:00:00Z,25.4100,-80.9640,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T15:00:00Z,25.4100,-80.9640,1.5,4.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T16:00:00Z,25.4100,-80.9640,1.5,4.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T17:00:00Z,25.4100,-80.9640,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T18:00:00Z,25.4100,-80.9640,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T19:00:00Z,25.4100,-80.9640,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T20:00:00Z,25.4100,-80.9640,1.5,4.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T21:00:00Z,25.4100,-80.9640,1.5,4.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T22:00:00Z,25.4100,-80.9640,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-10T23:00:00Z,25.4100,-80.9640,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T00:00:00Z,25.4100,-80.9640,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T01:00:00Z,25.4100,-80.9640,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T02:00:00Z,25.4100,-80.9640,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T03:00:00Z,25.4100,-80.9640,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T04:00:00Z,25.4100,-80.9640,1.5,4.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T05:00:00Z,25.4100,-80.9640,1.5,4.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T06:00:00Z,25.4100,-80.9640,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T07:00:00Z,25.4100,-80.9640,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T08:00:00Z,25.4100,-80.9640,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T09:00:00Z,25.4100,-80.9640,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T10:00:00Z,25.4100,-80.9640,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T11:00:00Z,25.4100,-80.9640,1.5,4.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T12:00:00Z,25.4100,-80.9640,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T13:00:00Z,25.4100,-80.9640,1.5,4.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T14:00:00Z,25.4100,-80.9640,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T15:00:00Z,25.4100,-80.9640,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T16:00:00Z,25.4100,-80.9640,1.5,4.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T17:00:00Z,25.4100,-80.9640,1.5,4.17,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T18:00:00Z,25.4100,-80.9640,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T19:00:00Z,25.4100,-80.9640,1.5,4.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T20:00:00Z,25.4100,-80.9640,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T21:00:00Z,25.4100,-80.9640,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T22:00:00Z,25.4100,-80.9640,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-11T23:00:00Z,25.4100,-80.9640,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T00:00:00Z,25.4100,-80.9640,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T01:00:00Z,25.4100,-80.9640,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T02:00:00Z,25.4100,-80.9640,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T03:00:00Z,25.4100,-80.9640,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T04:00:00Z,25.4100,-80.9640,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T05:00:00Z,25.4100,-80.9640,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T06:00:00Z,25.4100,-80.9640,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T07:00:00Z,25.4100,-80.9640,1.5,4.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T08:00:00Z,25.4100,-80.9640,1.5,4.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T09:00:00Z,25.4100,-80.9640,1.5,4.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T10:00:00Z,25.4100,-80.9640,1.5,4.16,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T11:00:00Z,25.4100,-80.9640,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T12:00:00Z,25.4100,-80.9640,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T13:00:00Z,25.4100,-80.9640,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T14:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T15:00:00Z,25.4100,-80.9640,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T16:00:00Z,25.4100,-80.9640,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T17:00:00Z,25.4100,-80.9640,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T18:00:00Z,25.4100,-80.9640,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T19:00:00Z,25.4100,-80.9640,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T20:00:00Z,25.4100,-80.9640,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T21:00:00Z,25.4100,-80.9640,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T22:00:00Z,25.4100,-80.9640,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-12T23:00:00Z,25.4100,-80.9640,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T00:00:00Z,25.4100,-80.9640,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T01:00:00Z,25.4100,-80.9640,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T02:00:00Z,25.4100,-80.9640,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T03:00:00Z,25.4100,-80.9640,1.5,4.09,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T04:00:00Z,25.4100,-80.9640,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T05:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T06:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T07:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T08:00:00Z,25.4100,-80.9640,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T09:00:00Z,25.4100,-80.9640,1.5,4.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-02-13T10:00:00Z,25.4100,-80.9640,1.5,4.05,1111122 