owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:00:00Z,28.1530,-82.8010,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:00:00Z,28.1530,-82.8010,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:00:00Z,28.1530,-82.8010,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:00:00Z,28.1530,-82.8010,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:00:00Z,28.1530,-82.8010,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:00:00Z,28.1530,-82.8010,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:00:00Z,28.1530,-82.8010,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:00:00Z,28.1530,-82.8010,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:00:00Z,28.1530,-82.8010,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:00:00Z,28.1530,-82.8010,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:00:00Z,28.1530,-82.8010,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:00:00Z,28.1530,-82.8010,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:00:00Z,28.1530,-82.8010,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:00:00Z,28.1530,-82.8010,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:00:00Z,28.1530,-82.8010,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:00:00Z,28.1530,-82.8010,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:00:00Z,28.1530,-82.8010,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T03:00:00Z,28.1530,-82.8010,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T04:00:00Z,28.1530,-82.8010,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T05:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T06:00:00Z,28.1530,-82.8010,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T07:00:00Z,28.1530,-82.8010,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T08:00:00Z,28.1530,-82.8010,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T09:00:00Z,28.1530,-82.8010,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T10:00:00Z,28.1530,-82.8010,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T11:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-07T18:00:00Z,28.1530,-82.8010,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-07T19:00:00Z,28.1530,-82.8010,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-07T20:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-07T21:00:00Z,28.1530,-82.8010,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-07T22:00:00Z,28.1530,-82.8010,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-07T23:00:00Z,28.1530,-82.8010,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T00:00:00Z,28.1530,-82.8010,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T01:00:00Z,28.1530,-82.8010,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T02:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T03:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T04:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T05:00:00Z,28.1530,-82.8010,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T06:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T07:00:00Z,28.1530,-82.8010,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T08:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T09:00:00Z,28.1530,-82.8010,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T10:00:00Z,28.1530,-82.8010,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T11:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T12:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T13:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T14:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T15:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T16:00:00Z,28.1530,-82.8010,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T17:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T21:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T22:00:00Z,28.1530,-82.8010,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-08T23:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T00:00:00Z,28.1530,-82.8010,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T01:00:00Z,28.1530,-82.8010,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T02:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T03:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T04:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T05:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T06:00:00Z,28.1530,-82.8010,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T07:00:00Z,28.1530,-82.8010,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T08:00:00Z,28.1530,-82.8010,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T09:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T10:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T11:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T12:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T13:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T14:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T15:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T16:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T17:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T18:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T19:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T20:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T21:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-09T22:00:00Z,28.1530,-82.8010,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T00:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T01:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T02:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T03:00:00Z,28.1530,-82.8010,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T04:00:00Z,28.1530,-82.8010,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T05:00:00Z,28.1530,-82.8010,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T06:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T07:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T08:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T09:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T10:00:00Z,28.1530,-82.8010,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T11:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T12:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T13:00:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T14:00:00Z,28.1530,-82.8010,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T15:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T16:00:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T17:00:00Z,28.1530,-82.8010,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T18:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T19:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T20:00:00Z,28.1530,-82.8010,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T21:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T22:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-10T23:00:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T00:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T01:00:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T02:00:00Z,28.1530,-82.8010,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T03:00:00Z,28.1530,-82.8010,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T04:00:00Z,28.1530,-82.8010,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T05:00:00Z,28.1530,-82.8010,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T06:00:00Z,28.1530,-82.8010,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T07:00:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T08:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T09:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T10:00:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T11:00:00Z,28.1530,-82.8010,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T12:00:00Z,28.1530,-82.8010,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T13:00:00Z,28.1530,-82.8010,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T14:00:00Z,28.1530,-82.8010,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T15:00:00Z,28.1530,-82.8010,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T16:00:00Z,28.1530,-82.8010,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T17:00:00Z,28.1530,-82.8010,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T18:00:00Z,28.1530,-82.8010,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T19:00:00Z,28.1530,-82.8010,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T20:00:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T21:00:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-11T22:00:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T00:00:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T01:00:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T02:00:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T03:00:00Z,28.1530,-82.8010,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T04:00:00Z,28.1530,-82.8010,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T05:00:00Z,28.1530,-82.8010,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T06:00:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T07:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T08:00:00Z,28.1530,-82.8010,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T09:00:00Z,28.1530,-82.8010,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T10:00:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T11:00:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T12:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T13:00:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T14:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T15:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T16:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T17:00:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T18:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T19:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T20:00:00Z,28.1530,-82.8010,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T21:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-12T22:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T00:00:00Z,28.1530,-82.8010,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T01:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T02:00:00Z,28.1530,-82.8010,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T03:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T04:00:00Z,28.1530,-82.8010,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T05:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T06:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T07:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T08:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T09:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T10:00:00Z,28.1530,-82.8010,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T11:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T12:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T13:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T14:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T15:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T16:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T17:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-13T20:00:00Z,28.1530,-82.8010,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-14T00:00:00Z,28.1530,-82.8010,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-14T09:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-18T18:00:00Z,28.1530,-82.8010,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-18T19:00:00Z,28.1530,-82.8010,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-18T20:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-18T21:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-18T22:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-18T23:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T00:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T01:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T02:00:00Z,28.1530,-82.8010,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T03:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T04:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T05:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T06:00:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T07:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T08:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T09:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T10:00:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T11:00:00Z,28.1530,-82.8010,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T12:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T13:00:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T14:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T15:00:00Z,28.1530,-82.8010,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T16:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T17:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T18:00:00Z,28.1530,-82.8010,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T19:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T20:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T21:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T22:00:00Z,28.1530,-82.8010,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-19T23:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T00:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T01:00:00Z,28.1530,-82.8010,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T02:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T03:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T04:00:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T05:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T06:00:00Z,28.1530,-82.8010,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T07:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T08:00:00Z,28.1530,-82.8010,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T09:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T10:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T11:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T12:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T13:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T14:00:00Z,28.1530,-82.8010,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T15:00:00Z,28.1530,-82.8010,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T16:00:00Z,28.1530,-82.8010,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T17:00:00Z,28.1530,-82.8010,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T18:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T19:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T20:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T22:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-20T23:00:00Z,28.1530,-82.8010,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T00:00:00Z,28.1530,-82.8010,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T01:00:00Z,28.1530,-82.8010,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T02:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T03:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T04:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T05:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T06:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T07:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T08:00:00Z,28.1530,-82.8010,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T09:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T10:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T11:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T12:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T13:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T14:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T15:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T19:00:00Z,28.1530,-82.8010,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T20:00:00Z,28.1530,-82.8010,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T21:00:00Z,28.1530,-82.8010,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T22:00:00Z,28.1530,-82.8010,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-21T23:00:00Z,28.1530,-82.8010,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T00:00:00Z,28.1530,-82.8010,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T01:00:00Z,28.1530,-82.8010,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T02:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T03:00:00Z,28.1530,-82.8010,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T04:00:00Z,28.1530,-82.8010,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T05:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T06:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T07:00:00Z,28.1530,-82.8010,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T08:00:00Z,28.1530,-82.8010,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T09:00:00Z,28.1530,-82.8010,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T10:00:00Z,28.1530,-82.8010,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T11:00:00Z,28.1530,-82.8010,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T12:00:00Z,28.1530,-82.8010,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T13:00:00Z,28.1530,-82.8010,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T14:00:00Z,28.1530,-82.8010,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T15:00:00Z,28.1530,-82.8010,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-22T16:00:00Z,28.1530,-82.8010,1012.5,1111122 