owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:00:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:06:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:12:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:18:00Z,28.1930,-82.7890,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:24:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:30:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:36:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:42:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:48:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T00:54:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:00:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:06:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:12:00Z,28.1930,-82.7890,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:18:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:24:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:30:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:36:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:42:00Z,28.1930,-82.7890,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:48:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T01:54:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:00:00Z,28.1930,-82.7890,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:06:00Z,28.1930,-82.7890,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:12:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:18:00Z,28.1930,-82.7890,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:24:00Z,28.1930,-82.7890,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:30:00Z,28.1930,-82.7890,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:36:00Z,28.1930,-82.7890,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:42:00Z,28.1930,-82.7890,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:48:00Z,28.1930,-82.7890,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T02:54:00Z,28.1930,-82.7890,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:00:00Z,28.1930,-82.7890,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:06:00Z,28.1930,-82.7890,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:12:00Z,28.1930,-82.7890,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:18:00Z,28.1930,-82.7890,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:24:00Z,28.1930,-82.7890,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:30:00Z,28.1930,-82.7890,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:36:00Z,28.1930,-82.7890,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:42:00Z,28.1930,-82.7890,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:48:00Z,28.1930,-82.7890,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T03:54:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:00:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:06:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:12:00Z,28.1930,-82.7890,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:18:00Z,28.1930,-82.7890,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:24:00Z,28.1930,-82.7890,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:30:00Z,28.1930,-82.7890,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:36:00Z,28.1930,-82.7890,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:42:00Z,28.1930,-82.7890,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:48:00Z,28.1930,-82.7890,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T04:54:00Z,28.1930,-82.7890,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:00:00Z,28.1930,-82.7890,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:06:00Z,28.1930,-82.7890,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:12:00Z,28.1930,-82.7890,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:18:00Z,28.1930,-82.7890,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:24:00Z,28.1930,-82.7890,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:30:00Z,28.1930,-82.7890,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:36:00Z,28.1930,-82.7890,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:42:00Z,28.1930,-82.7890,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:48:00Z,28.1930,-82.7890,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T05:54:00Z,28.1930,-82.7890,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:00:00Z,28.1930,-82.7890,-0.598,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:06:00Z,28.1930,-82.7890,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:12:00Z,28.1930,-82.7890,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:18:00Z,28.1930,-82.7890,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:24:00Z,28.1930,-82.7890,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:30:00Z,28.1930,-82.7890,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:36:00Z,28.1930,-82.7890,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:42:00Z,28.1930,-82.7890,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:48:00Z,28.1930,-82.7890,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T06:54:00Z,28.1930,-82.7890,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:00:00Z,28.1930,-82.7890,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:06:00Z,28.1930,-82.7890,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:12:00Z,28.1930,-82.7890,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:18:00Z,28.1930,-82.7890,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:24:00Z,28.1930,-82.7890,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:30:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:36:00Z,28.1930,-82.7890,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:42:00Z,28.1930,-82.7890,-0.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:48:00Z,28.1930,-82.7890,-0.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T07:54:00Z,28.1930,-82.7890,-0.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:00:00Z,28.1930,-82.7890,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:06:00Z,28.1930,-82.7890,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:12:00Z,28.1930,-82.7890,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:18:00Z,28.1930,-82.7890,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:24:00Z,28.1930,-82.7890,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:30:00Z,28.1930,-82.7890,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:36:00Z,28.1930,-82.7890,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:42:00Z,28.1930,-82.7890,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:48:00Z,28.1930,-82.7890,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T08:54:00Z,28.1930,-82.7890,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:00:00Z,28.1930,-82.7890,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:06:00Z,28.1930,-82.7890,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:12:00Z,28.1930,-82.7890,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:18:00Z,28.1930,-82.7890,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:24:00Z,28.1930,-82.7890,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:30:00Z,28.1930,-82.7890,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:36:00Z,28.1930,-82.7890,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:42:00Z,28.1930,-82.7890,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:48:00Z,28.1930,-82.7890,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T09:54:00Z,28.1930,-82.7890,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:00:00Z,28.1930,-82.7890,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:06:00Z,28.1930,-82.7890,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:12:00Z,28.1930,-82.7890,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:18:00Z,28.1930,-82.7890,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:24:00Z,28.1930,-82.7890,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:30:00Z,28.1930,-82.7890,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:36:00Z,28.1930,-82.7890,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:42:00Z,28.1930,-82.7890,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:48:00Z,28.1930,-82.7890,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T10:54:00Z,28.1930,-82.7890,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:00:00Z,28.1930,-82.7890,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:06:00Z,28.1930,-82.7890,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:12:00Z,28.1930,-82.7890,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:18:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:24:00Z,28.1930,-82.7890,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:30:00Z,28.1930,-82.7890,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:36:00Z,28.1930,-82.7890,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:42:00Z,28.1930,-82.7890,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:48:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T11:54:00Z,28.1930,-82.7890,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:00:00Z,28.1930,-82.7890,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:06:00Z,28.1930,-82.7890,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:12:00Z,28.1930,-82.7890,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:18:00Z,28.1930,-82.7890,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:24:00Z,28.1930,-82.7890,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:30:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:36:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:42:00Z,28.1930,-82.7890,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:48:00Z,28.1930,-82.7890,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T12:54:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:00:00Z,28.1930,-82.7890,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:06:00Z,28.1930,-82.7890,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:12:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:18:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:24:00Z,28.1930,-82.7890,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:30:00Z,28.1930,-82.7890,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:36:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:42:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:48:00Z,28.1930,-82.7890,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T13:54:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:00:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:06:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:12:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:18:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:24:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:30:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:36:00Z,28.1930,-82.7890,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:42:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:48:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T14:54:00Z,28.1930,-82.7890,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:00:00Z,28.1930,-82.7890,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:06:00Z,28.1930,-82.7890,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:12:00Z,28.1930,-82.7890,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:18:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:24:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:30:00Z,28.1930,-82.7890,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:36:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:42:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:48:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T15:54:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:00:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:06:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:12:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:18:00Z,28.1930,-82.7890,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:24:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:30:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:36:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:42:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:48:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T16:54:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:00:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:06:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:12:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:18:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:24:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:30:00Z,28.1930,-82.7890,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:36:00Z,28.1930,-82.7890,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:42:00Z,28.1930,-82.7890,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:48:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T17:54:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:00:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:06:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:12:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:18:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:24:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:30:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:36:00Z,28.1930,-82.7890,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:42:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:48:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T18:54:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:00:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:06:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:12:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:18:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:24:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:30:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:36:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:42:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:48:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T19:54:00Z,28.1930,-82.7890,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:00:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:06:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:12:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:18:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:24:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:30:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:36:00Z,28.1930,-82.7890,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:42:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:48:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T20:54:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:00:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:06:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:12:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:18:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:24:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:30:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:36:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:42:00Z,28.1930,-82.7890,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:48:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T21:54:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:00:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:06:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:12:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:18:00Z,28.1930,-82.7890,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:24:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:30:00Z,28.1930,-82.7890,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:36:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:42:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:48:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T22:54:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:00:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:06:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:12:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:18:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:24:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:30:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:36:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:42:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:48:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-01T23:54:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:00:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:06:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:12:00Z,28.1930,-82.7890,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:18:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:24:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:30:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:36:00Z,28.1930,-82.7890,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:42:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:48:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T00:54:00Z,28.1930,-82.7890,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:00:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:06:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:12:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:18:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:24:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:30:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:36:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:42:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:48:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T01:54:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:00:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:06:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:12:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:18:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:24:00Z,28.1930,-82.7890,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:30:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:36:00Z,28.1930,-82.7890,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:42:00Z,28.1930,-82.7890,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-03-02T02:48:00Z,28.1930,-82.7890,-0.189,1111122 