owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T14:00:00Z,29.8570,-81.2650,16.5,6.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T15:00:00Z,29.8570,-81.2650,16.5,8.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T16:00:00Z,29.8570,-81.2650,16.5,9.8,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T17:00:00Z,29.8570,-81.2650,16.5,10.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T18:00:00Z,29.8570,-81.2650,16.5,11.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T19:00:00Z,29.8570,-81.2650,16.5,11.3,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T20:00:00Z,29.8570,-81.2650,16.5,11.3,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T21:00:00Z,29.8570,-81.2650,16.5,10.8,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T22:00:00Z,29.8570,-81.2650,16.5,12.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-26T23:00:00Z,29.8570,-81.2650,16.5,13.9,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T00:00:00Z,29.8570,-81.2650,16.5,12.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T01:00:00Z,29.8570,-81.2650,16.5,10.8,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T02:00:00Z,29.8570,-81.2650,16.5,10.8,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T03:00:00Z,29.8570,-81.2650,16.5,10.8,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T04:00:00Z,29.8570,-81.2650,16.5,8.2,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T05:00:00Z,29.8570,-81.2650,16.5,6.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T06:00:00Z,29.8570,-81.2650,16.5,6.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T07:00:00Z,29.8570,-81.2650,16.5,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T08:00:00Z,29.8570,-81.2650,16.5,5.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T09:00:00Z,29.8570,-81.2650,16.5,5.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T10:00:00Z,29.8570,-81.2650,16.5,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T11:00:00Z,29.8570,-81.2650,16.5,4.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T12:00:00Z,29.8570,-81.2650,16.5,2.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T13:00:00Z,29.8570,-81.2650,16.5,1.0,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T14:00:00Z,29.8570,-81.2650,16.5,1.0,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T16:00:00Z,29.8570,-81.2650,16.5,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T17:00:00Z,29.8570,-81.2650,16.5,7.2,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T18:00:00Z,29.8570,-81.2650,16.5,9.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T19:00:00Z,29.8570,-81.2650,16.5,10.8,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T20:00:00Z,29.8570,-81.2650,16.5,11.3,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T21:00:00Z,29.8570,-81.2650,16.5,13.9,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T22:00:00Z,29.8570,-81.2650,16.5,15.9,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-27T23:00:00Z,29.8570,-81.2650,16.5,14.9,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T00:00:00Z,29.8570,-81.2650,16.5,15.4,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T01:00:00Z,29.8570,-81.2650,16.5,13.9,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T02:00:00Z,29.8570,-81.2650,16.5,13.4,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T03:00:00Z,29.8570,-81.2650,16.5,11.8,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T04:00:00Z,29.8570,-81.2650,16.5,10.3,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T05:00:00Z,29.8570,-81.2650,16.5,11.3,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T06:00:00Z,29.8570,-81.2650,16.5,10.3,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T07:00:00Z,29.8570,-81.2650,16.5,11.3,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T08:00:00Z,29.8570,-81.2650,16.5,9.3,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T09:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T10:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T11:00:00Z,29.8570,-81.2650,16.5,7.2,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T12:00:00Z,29.8570,-81.2650,16.5,8.2,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T13:00:00Z,29.8570,-81.2650,16.5,7.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T14:00:00Z,29.8570,-81.2650,16.5,7.2,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T15:00:00Z,29.8570,-81.2650,16.5,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T16:00:00Z,29.8570,-81.2650,16.5,1.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T17:00:00Z,29.8570,-81.2650,16.5,1.0,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T18:00:00Z,29.8570,-81.2650,16.5,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T19:00:00Z,29.8570,-81.2650,16.5,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T20:00:00Z,29.8570,-81.2650,16.5,5.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T21:00:00Z,29.8570,-81.2650,16.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T22:00:00Z,29.8570,-81.2650,16.5,5.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-28T23:00:00Z,29.8570,-81.2650,16.5,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T00:00:00Z,29.8570,-81.2650,16.5,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T01:00:00Z,29.8570,-81.2650,16.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T02:00:00Z,29.8570,-81.2650,16.5,5.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T03:00:00Z,29.8570,-81.2650,16.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T04:00:00Z,29.8570,-81.2650,16.5,4.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T05:00:00Z,29.8570,-81.2650,16.5,4.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T06:00:00Z,29.8570,-81.2650,16.5,3.1,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T07:00:00Z,29.8570,-81.2650,16.5,3.1,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T08:00:00Z,29.8570,-81.2650,16.5,2.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T09:00:00Z,29.8570,-81.2650,16.5,2.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T10:00:00Z,29.8570,-81.2650,16.5,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T11:00:00Z,29.8570,-81.2650,16.5,2.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T12:00:00Z,29.8570,-81.2650,16.5,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T13:00:00Z,29.8570,-81.2650,16.5,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T14:00:00Z,29.8570,-81.2650,16.5,6.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T15:00:00Z,29.8570,-81.2650,16.5,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T16:00:00Z,29.8570,-81.2650,16.5,7.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T17:00:00Z,29.8570,-81.2650,16.5,6.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T18:00:00Z,29.8570,-81.2650,16.5,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T19:00:00Z,29.8570,-81.2650,16.5,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T20:00:00Z,29.8570,-81.2650,16.5,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T21:00:00Z,29.8570,-81.2650,16.5,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T22:00:00Z,29.8570,-81.2650,16.5,4.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-29T23:00:00Z,29.8570,-81.2650,16.5,4.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T00:00:00Z,29.8570,-81.2650,16.5,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T01:00:00Z,29.8570,-81.2650,16.5,5.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T02:00:00Z,29.8570,-81.2650,16.5,3.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T03:00:00Z,29.8570,-81.2650,16.5,1.0,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T04:00:00Z,29.8570,-81.2650,16.5,2.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T05:00:00Z,29.8570,-81.2650,16.5,3.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T06:00:00Z,29.8570,-81.2650,16.5,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T07:00:00Z,29.8570,-81.2650,16.5,6.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T08:00:00Z,29.8570,-81.2650,16.5,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T09:00:00Z,29.8570,-81.2650,16.5,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T10:00:00Z,29.8570,-81.2650,16.5,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T11:00:00Z,29.8570,-81.2650,16.5,7.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T12:00:00Z,29.8570,-81.2650,16.5,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T13:00:00Z,29.8570,-81.2650,16.5,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T14:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T15:00:00Z,29.8570,-81.2650,16.5,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T16:00:00Z,29.8570,-81.2650,16.5,6.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T17:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T18:00:00Z,29.8570,-81.2650,16.5,6.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T19:00:00Z,29.8570,-81.2650,16.5,8.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T20:00:00Z,29.8570,-81.2650,16.5,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T21:00:00Z,29.8570,-81.2650,16.5,9.3,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T22:00:00Z,29.8570,-81.2650,16.5,9.3,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2010-04-30T23:00:00Z,29.8570,-81.2650,16.5,9.3,160.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
