owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-05-01T04:00:00Z,26.1914,-97.0507,-2.0,64.8,9.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T05:30:00Z,26.1914,-97.0507,-2.0,49.1,7.05,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T06:00:00Z,26.1914,-97.0507,-2.0,65.1,6.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T07:00:00Z,26.1914,-97.0507,-2.0,60.6,6.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T08:00:00Z,26.1914,-97.0507,-2.0,83.8,6.84,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T09:00:00Z,26.1914,-97.0507,-2.0,117.1,3.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T10:00:00Z,26.1914,-97.0507,-2.0,109.6,3.97,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T11:00:00Z,26.1914,-97.0507,-2.0,163.8,1.79,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T12:00:00Z,26.1914,-97.0507,-2.0,97.2,1.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T13:00:00Z,26.1914,-97.0507,-2.0,37.0,2.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T14:00:00Z,26.1914,-97.0507,-2.0,50.5,5.65,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T15:00:00Z,26.1914,-97.0507,-2.0,105.9,2.78,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T16:00:00Z,26.1914,-97.0507,-2.0,156.8,2.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T17:00:00Z,26.1914,-97.0507,-2.0,202.4,4.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T17:30:00Z,26.1914,-97.0507,-2.0,190.2,4.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T18:30:00Z,26.1914,-97.0507,-2.0,218.2,9.56,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T20:00:00Z,26.1914,-97.0507,-2.0,223.3,10.31,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T21:00:00Z,26.1914,-97.0507,-2.0,308.3,19.71,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T22:00:00Z,26.1914,-97.0507,-2.0,307.0,16.92,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T23:00:00Z,26.1914,-97.0507,-2.0,295.3,16.55,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-01T23:30:00Z,26.1914,-97.0507,-2.0,307.3,19.14,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T04:00:00Z,26.1914,-97.0507,-2.0,264.7,5.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T04:30:00Z,26.1914,-97.0507,-2.0,291.8,6.09,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T06:00:00Z,26.1914,-97.0507,-2.0,273.9,7.93,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T07:00:00Z,26.1914,-97.0507,-2.0,241.2,7.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T08:00:00Z,26.1914,-97.0507,-2.0,328.2,10.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T09:00:00Z,26.1914,-97.0507,-2.0,319.4,9.56,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T09:30:00Z,26.1914,-97.0507,-2.0,320.3,7.76,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T11:00:00Z,26.1914,-97.0507,-2.0,341.9,10.26,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T12:00:00Z,26.1914,-97.0507,-2.0,9.6,7.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T13:00:00Z,26.1914,-97.0507,-2.0,358.5,7.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T14:00:00Z,26.1914,-97.0507,-2.0,13.2,8.6,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T15:00:00Z,26.1914,-97.0507,-2.0,17.0,7.38,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T16:00:00Z,26.1914,-97.0507,-2.0,56.0,5.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T17:00:00Z,26.1914,-97.0507,-2.0,104.1,5.38,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T18:00:00Z,26.1914,-97.0507,-2.0,120.0,4.96,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T19:00:00Z,26.1914,-97.0507,-2.0,150.5,9.67,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T20:00:00Z,26.1914,-97.0507,-2.0,172.2,14.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T21:00:00Z,26.1914,-97.0507,-2.0,211.0,17.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T22:00:00Z,26.1914,-97.0507,-2.0,213.2,16.13,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T23:00:00Z,26.1914,-97.0507,-2.0,202.3,21.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-02T23:30:00Z,26.1914,-97.0507,-2.0,215.7,24.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T04:00:00Z,26.1914,-97.0507,-2.0,210.9,25.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T05:00:00Z,26.1914,-97.0507,-2.0,213.4,24.28,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T06:00:00Z,26.1914,-97.0507,-2.0,213.1,23.05,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T07:00:00Z,26.1914,-97.0507,-2.0,207.4,21.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T08:00:00Z,26.1914,-97.0507,-2.0,208.5,19.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T09:00:00Z,26.1914,-97.0507,-2.0,208.7,18.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T10:00:00Z,26.1914,-97.0507,-2.0,221.3,17.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T11:00:00Z,26.1914,-97.0507,-2.0,223.2,15.74,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T12:00:00Z,26.1914,-97.0507,-2.0,228.0,15.06,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T13:00:00Z,26.1914,-97.0507,-2.0,238.4,10.35,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T14:00:00Z,26.1914,-97.0507,-2.0,235.0,11.93,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T15:00:00Z,26.1914,-97.0507,-2.0,228.0,6.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T16:00:00Z,26.1914,-97.0507,-2.0,218.6,9.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T17:00:00Z,26.1914,-97.0507,-2.0,221.9,6.75,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T18:00:00Z,26.1914,-97.0507,-2.0,191.5,2.6,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T19:00:00Z,26.1914,-97.0507,-2.0,240.7,3.04,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T20:00:00Z,26.1914,-97.0507,-2.0,18.4,0.03,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T21:00:00Z,26.1914,-97.0507,-2.0,73.8,4.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T22:00:00Z,26.1914,-97.0507,-2.0,76.7,8.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T23:00:00Z,26.1914,-97.0507,-2.0,105.5,12.51,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-03T23:30:00Z,26.1914,-97.0507,-2.0,155.5,21.61,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T04:00:00Z,26.1914,-97.0507,-2.0,190.8,38.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T05:00:00Z,26.1914,-97.0507,-2.0,188.8,32.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T06:00:00Z,26.1914,-97.0507,-2.0,191.9,36.03,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T07:00:00Z,26.1914,-97.0507,-2.0,190.9,34.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T08:00:00Z,26.1914,-97.0507,-2.0,186.1,40.57,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T09:00:00Z,26.1914,-97.0507,-2.0,191.3,35.42,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T10:00:00Z,26.1914,-97.0507,-2.0,193.1,50.38,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T11:00:00Z,26.1914,-97.0507,-2.0,199.5,51.55,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T12:00:00Z,26.1914,-97.0507,-2.0,208.8,47.28,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T13:00:00Z,26.1914,-97.0507,-2.0,214.4,52.85,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T14:00:00Z,26.1914,-97.0507,-2.0,220.2,50.75,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T15:00:00Z,26.1914,-97.0507,-2.0,224.8,57.57,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T16:00:00Z,26.1914,-97.0507,-2.0,229.3,58.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T17:00:00Z,26.1914,-97.0507,-2.0,232.4,53.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T18:00:00Z,26.1914,-97.0507,-2.0,234.7,50.13,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T19:00:00Z,26.1914,-97.0507,-2.0,235.6,40.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T20:00:00Z,26.1914,-97.0507,-2.0,226.3,32.39,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T21:00:00Z,26.1914,-97.0507,-2.0,215.8,32.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T22:00:00Z,26.1914,-97.0507,-2.0,207.4,40.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T23:00:00Z,26.1914,-97.0507,-2.0,201.4,41.95,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-04T23:30:00Z,26.1914,-97.0507,-2.0,200.4,41.07,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T04:00:00Z,26.1914,-97.0507,-2.0,209.3,38.68,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T05:00:00Z,26.1914,-97.0507,-2.0,211.2,33.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T05:30:00Z,26.1914,-97.0507,-2.0,212.5,34.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T07:00:00Z,26.1914,-97.0507,-2.0,219.6,30.61,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T08:00:00Z,26.1914,-97.0507,-2.0,215.6,29.42,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T09:00:00Z,26.1914,-97.0507,-2.0,221.4,27.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T10:00:00Z,26.1914,-97.0507,-2.0,221.5,26.04,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T10:30:00Z,26.1914,-97.0507,-2.0,222.0,27.13,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T11:30:00Z,26.1914,-97.0507,-2.0,217.0,24.95,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T13:00:00Z,26.1914,-97.0507,-2.0,211.6,20.78,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T14:00:00Z,26.1914,-97.0507,-2.0,201.2,19.19,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T15:00:00Z,26.1914,-97.0507,-2.0,201.7,18.46,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T16:00:00Z,26.1914,-97.0507,-2.0,205.3,14.74,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T17:00:00Z,26.1914,-97.0507,-2.0,210.0,13.15,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T18:00:00Z,26.1914,-97.0507,-2.0,222.9,18.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T19:00:00Z,26.1914,-97.0507,-2.0,235.1,23.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T20:00:00Z,26.1914,-97.0507,-2.0,242.1,20.39,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T21:00:00Z,26.1914,-97.0507,-2.0,242.2,18.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T22:00:00Z,26.1914,-97.0507,-2.0,228.2,19.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T23:00:00Z,26.1914,-97.0507,-2.0,224.6,19.13,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-05T23:30:00Z,26.1914,-97.0507,-2.0,223.2,19.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T04:00:00Z,26.1914,-97.0507,-2.0,255.7,18.65,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T05:00:00Z,26.1914,-97.0507,-2.0,265.1,14.13,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T06:00:00Z,26.1914,-97.0507,-2.0,268.2,15.89,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T07:00:00Z,26.1914,-97.0507,-2.0,267.2,13.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T08:00:00Z,26.1914,-97.0507,-2.0,260.7,8.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T09:00:00Z,26.1914,-97.0507,-2.0,244.4,6.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T10:00:00Z,26.1914,-97.0507,-2.0,270.6,4.04,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T11:00:00Z,26.1914,-97.0507,-2.0,244.2,1.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T12:00:00Z,26.1914,-97.0507,-2.0,147.4,3.76,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T13:00:00Z,26.1914,-97.0507,-2.0,129.5,8.08,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T14:00:00Z,26.1914,-97.0507,-2.0,142.5,11.8,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T15:00:00Z,26.1914,-97.0507,-2.0,150.4,14.92,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T16:00:00Z,26.1914,-97.0507,-2.0,156.3,15.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T17:00:00Z,26.1914,-97.0507,-2.0,153.7,17.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T18:30:00Z,26.1914,-97.0507,-2.0,158.5,20.97,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T19:30:00Z,26.1914,-97.0507,-2.0,170.3,19.05,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T21:00:00Z,26.1914,-97.0507,-2.0,184.5,30.0,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T22:00:00Z,26.1914,-97.0507,-2.0,194.6,33.58,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T23:00:00Z,26.1914,-97.0507,-2.0,204.6,32.82,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-06T23:30:00Z,26.1914,-97.0507,-2.0,206.1,31.19,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T04:00:00Z,26.1914,-97.0507,-2.0,229.8,27.56,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T05:00:00Z,26.1914,-97.0507,-2.0,237.0,25.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T06:00:00Z,26.1914,-97.0507,-2.0,246.1,20.09,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T07:00:00Z,26.1914,-97.0507,-2.0,271.2,16.58,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T08:00:00Z,26.1914,-97.0507,-2.0,292.5,12.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T09:00:00Z,26.1914,-97.0507,-2.0,305.8,9.66,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T10:00:00Z,26.1914,-97.0507,-2.0,348.3,10.0,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T11:00:00Z,26.1914,-97.0507,-2.0,34.6,10.15,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T12:00:00Z,26.1914,-97.0507,-2.0,66.6,14.13,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T13:00:00Z,26.1914,-97.0507,-2.0,85.9,15.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T13:30:00Z,26.1914,-97.0507,-2.0,92.3,16.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T15:00:00Z,26.1914,-97.0507,-2.0,107.9,16.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T16:00:00Z,26.1914,-97.0507,-2.0,111.4,16.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T17:00:00Z,26.1914,-97.0507,-2.0,113.5,15.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T18:00:00Z,26.1914,-97.0507,-2.0,121.9,15.22,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T19:00:00Z,26.1914,-97.0507,-2.0,128.3,20.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T20:00:00Z,26.1914,-97.0507,-2.0,127.4,16.86,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T21:00:00Z,26.1914,-97.0507,-2.0,142.8,16.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T22:00:00Z,26.1914,-97.0507,-2.0,158.2,18.75,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T23:00:00Z,26.1914,-97.0507,-2.0,160.2,20.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-07T23:30:00Z,26.1914,-97.0507,-2.0,160.7,21.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T04:00:00Z,26.1914,-97.0507,-2.0,209.2,25.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T05:00:00Z,26.1914,-97.0507,-2.0,222.6,25.22,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T06:00:00Z,26.1914,-97.0507,-2.0,239.0,22.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T07:00:00Z,26.1914,-97.0507,-2.0,266.9,15.91,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T08:00:00Z,26.1914,-97.0507,-2.0,283.9,12.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T09:00:00Z,26.1914,-97.0507,-2.0,317.0,10.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T10:00:00Z,26.1914,-97.0507,-2.0,341.9,14.07,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T11:00:00Z,26.1914,-97.0507,-2.0,3.1,12.21,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T12:00:00Z,26.1914,-97.0507,-2.0,26.4,13.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T13:00:00Z,26.1914,-97.0507,-2.0,30.2,15.59,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T14:00:00Z,26.1914,-97.0507,-2.0,44.7,15.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T14:30:00Z,26.1914,-97.0507,-2.0,49.8,19.63,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T16:00:00Z,26.1914,-97.0507,-2.0,53.0,23.63,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T17:00:00Z,26.1914,-97.0507,-2.0,64.2,22.42,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T18:00:00Z,26.1914,-97.0507,-2.0,68.8,26.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T19:00:00Z,26.1914,-97.0507,-2.0,79.3,23.17,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T20:00:00Z,26.1914,-97.0507,-2.0,86.1,23.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T21:00:00Z,26.1914,-97.0507,-2.0,91.8,23.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T22:00:00Z,26.1914,-97.0507,-2.0,93.4,23.61,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T23:00:00Z,26.1914,-97.0507,-2.0,93.0,14.52,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-08T23:30:00Z,26.1914,-97.0507,-2.0,103.8,12.84,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T04:00:00Z,26.1914,-97.0507,-2.0,186.2,9.86,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T05:00:00Z,26.1914,-97.0507,-2.0,211.5,11.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T06:00:00Z,26.1914,-97.0507,-2.0,208.9,13.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T07:00:00Z,26.1914,-97.0507,-2.0,216.3,14.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T08:00:00Z,26.1914,-97.0507,-2.0,224.5,13.88,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T09:00:00Z,26.1914,-97.0507,-2.0,227.5,13.54,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T09:30:00Z,26.1914,-97.0507,-2.0,217.8,13.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T11:00:00Z,26.1914,-97.0507,-2.0,231.1,6.42,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T12:00:00Z,26.1914,-97.0507,-2.0,208.6,5.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T13:00:00Z,26.1914,-97.0507,-2.0,187.2,3.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T14:00:00Z,26.1914,-97.0507,-2.0,146.9,3.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T15:00:00Z,26.1914,-97.0507,-2.0,153.5,4.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T16:00:00Z,26.1914,-97.0507,-2.0,158.1,7.51,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T17:00:00Z,26.1914,-97.0507,-2.0,161.3,9.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T18:00:00Z,26.1914,-97.0507,-2.0,145.8,12.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T19:00:00Z,26.1914,-97.0507,-2.0,156.1,16.65,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T20:00:00Z,26.1914,-97.0507,-2.0,162.8,15.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T21:00:00Z,26.1914,-97.0507,-2.0,166.1,22.08,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T22:00:00Z,26.1914,-97.0507,-2.0,142.7,25.56,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T23:00:00Z,26.1914,-97.0507,-2.0,164.3,24.86,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-09T23:30:00Z,26.1914,-97.0507,-2.0,187.3,25.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T04:00:00Z,26.1914,-97.0507,-2.0,231.4,38.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T05:30:00Z,26.1914,-97.0507,-2.0,225.7,32.21,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T06:00:00Z,26.1914,-97.0507,-2.0,226.3,30.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T07:00:00Z,26.1914,-97.0507,-2.0,234.6,30.19,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T08:00:00Z,26.1914,-97.0507,-2.0,234.2,34.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T09:00:00Z,26.1914,-97.0507,-2.0,236.2,34.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T10:00:00Z,26.1914,-97.0507,-2.0,239.5,35.59,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T11:00:00Z,26.1914,-97.0507,-2.0,238.8,34.38,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T12:00:00Z,26.1914,-97.0507,-2.0,235.1,32.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T13:00:00Z,26.1914,-97.0507,-2.0,227.7,31.84,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T14:00:00Z,26.1914,-97.0507,-2.0,219.4,31.55,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T15:00:00Z,26.1914,-97.0507,-2.0,218.0,40.13,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T16:00:00Z,26.1914,-97.0507,-2.0,215.0,40.52,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T17:00:00Z,26.1914,-97.0507,-2.0,206.7,34.21,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T18:00:00Z,26.1914,-97.0507,-2.0,212.3,37.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T18:30:00Z,26.1914,-97.0507,-2.0,215.7,32.61,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T20:00:00Z,26.1914,-97.0507,-2.0,212.3,28.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T21:00:00Z,26.1914,-97.0507,-2.0,209.2,33.07,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T22:00:00Z,26.1914,-97.0507,-2.0,201.3,35.01,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T23:00:00Z,26.1914,-97.0507,-2.0,203.3,30.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-10T23:30:00Z,26.1914,-97.0507,-2.0,206.0,30.46,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T04:00:00Z,26.1914,-97.0507,-2.0,179.7,36.84,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T05:00:00Z,26.1914,-97.0507,-2.0,175.1,36.68,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T05:30:00Z,26.1914,-97.0507,-2.0,176.6,40.42,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T07:00:00Z,26.1914,-97.0507,-2.0,179.5,36.35,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T07:30:00Z,26.1914,-97.0507,-2.0,176.6,41.35,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T09:00:00Z,26.1914,-97.0507,-2.0,177.4,43.82,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T10:00:00Z,26.1914,-97.0507,-2.0,213.7,60.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T11:00:00Z,26.1914,-97.0507,-2.0,215.6,54.75,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-11T12:00:00Z,26.1914,-97.0507,-2.0,218.3,52.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-13T13:00:00Z,26.1914,-97.0507,-2.0,213.1,18.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-13T14:00:00Z,26.1914,-97.0507,-2.0,224.3,19.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-13T15:00:00Z,26.1914,-97.0507,-2.0,225.3,19.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-13T16:00:00Z,26.1914,-97.0507,-2.0,236.5,17.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-13T17:00:00Z,26.1914,-97.0507,-2.0,238.5,15.52,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-05-13T17:30:00Z,26.1914,-97.0507,-2.0,237.3,15.41,-99999.0,'299999999' 